PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"VLC media player","VideoLAN",0.8.6d and prior,CVE-2008-0984,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0984,9.3
"VLC media player","VideoLAN",0.8.6b and prior,CVE-2007-6262,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-6262,6.8
"VLC media player","VideoLAN",0.9.8 and prior,CVE-2008-5276,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5276,9.3
"VLC media player","VideoLAN",0.9.5 and prior,CVE-2008-5036,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5036,9.3
"VLC media player","VideoLAN",0.9.5 and prior,CVE-2008-5032,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5032,9.3
"VLC media player","VideoLAN",0.9.4 and prior,CVE-2008-4654,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4654,9.3
"VLC media player","VideoLAN",0.9.2 and prior,CVE-2008-4558,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4558,6.8
"VLC media player","VideoLAN",0.8.6h and prior,CVE-2008-2430,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2430,9.3
"VLC media player","VideoLAN",1.1.7 and prior,CVE-2010-3276,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3276,9.3
"VLC media player","VideoLAN",1.1.7 and prior,CVE-2010-3275,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3275,9.3
"VMware Workstation","VMware, Inc.",6.0.3 and prior,CVE-2008-0967,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0967,6.9
"VMware Workstation","VMware, Inc.",6.0.2 and prior,CVE-2008-0923,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0923,6.9
"VMware Workstation","VMware, Inc.",5.5.5 and prior,CVE-2007-5671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5671,4.4
"VMware Workstation","VMware, Inc.",6.0.5 and prior,CVE-2007-5438,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5438,1.9
"VMware Workstation","VMware, Inc.",6.0.5 and prior,CVE-2008-4917,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4917,7.2
"VMware Workstation","VMware, Inc.",6.0.4 and prior,CVE-2008-3892,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3892,10.0
"VMware Workstation","VMware, Inc.",6.0.4 and prior,CVE-2008-3698,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3698,7.2
"VMware Workstation","VMware, Inc.",6.0.4 and prior,CVE-2008-3696,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3696,10.0
"VMware Workstation","VMware, Inc.",6.0.4 and prior,CVE-2008-3695,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3695,10.0
"VMware Workstation","VMware, Inc.",6.0.4 and prior,CVE-2008-3694,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3694,10.0
"VMware Workstation","VMware, Inc.",6.0.4 and prior,CVE-2008-3693,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3693,10.0
"VMware Workstation","VMware, Inc.",6.0.4 and prior,CVE-2008-3692,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3692,10.0
"VMware Workstation","VMware, Inc.",6.0.4 and prior,CVE-2008-3691,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3691,10.0
"VMware Workstation","VMware, Inc.",6.0.3 and prior,CVE-2008-2099,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2099,6.9
"VMware Workstation","VMware, Inc.",6.0.3 and prior,CVE-2008-2100,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2100,7.2
"VMware Workstation","VMware, Inc.",6.03 and prior,CVE-2008-2098,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2098,6.9
"VMware Workstation","VMware, Inc.",6.0.2 and prior,CVE-2008-1392,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1392,10.0
"VMware Workstation","VMware, Inc.",6.0.2 and prior,CVE-2008-1364,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1364,7.8
"VMware Workstation","VMware, Inc.",6.0.2 and prior,CVE-2008-1363,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1363,7.2
"VMware Workstation","VMware, Inc.",6.0.2 and prior,CVE-2008-1362,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1362,7.2
"VMware Workstation","VMware, Inc.",6.0.2 and prior,CVE-2008-1361,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1361,6.8
"VMware Workstation","VMware, Inc.",6.0.2 and prior,CVE-2008-1340,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1340,7.1
"VMware Player","VMware, Inc.",1.0.3 and prior,CVE-2008-0923,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0923,6.9
"VMware Player","VMware, Inc.",1.0.5 and prior,CVE-2007-5671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5671,4.4
"VMware Player","VMware, Inc.",2.0.5 and prior,CVE-2007-5438,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5438,1.9
"VMware Player","VMware, Inc.",2.0.4 and prior,CVE-2008-3892,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3892,10.0
"VMware Player","VMware, Inc.",2.0.4 and prior,CVE-2008-3698,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3698,7.2
"VMware Player","VMware, Inc.",2.0.4 and prior,CVE-2008-3696,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3696,10.0
"VMware Player","VMware, Inc.",2.0.4 and prior,CVE-2008-3695,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3695,10.0
"VMware Player","VMware, Inc.",2.0.4 and prior,CVE-2008-3694,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3694,10.0
"VMware Player","VMware, Inc.",2.0.4 and prior,CVE-2008-3693,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3693,10.0
"VMware Player","VMware, Inc.",2.0.4 and prior,CVE-2008-3692,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3692,10.0
"VMware Player","VMware, Inc.",2.0.4 and prior,CVE-2008-3691,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3691,10.0
"VMware Player","VMware, Inc.",2.0.3 and prior,CVE-2008-2099,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2099,6.9
"VMware Player","VMware, Inc.",2.03 and prior,CVE-2008-2098,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2098,6.9
"QuickTime","Apple Inc.",7.4.1 and prior,CVE-2008-0778,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0778,7.5
"QuickTime","Apple Inc.",7.4 and prior,CVE-2008-0234,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0234,9.3
"QuickTime","Apple Inc.",7.3.1.70 and prior,CVE-2008-0033,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0033,9.3
"QuickTime","Apple Inc.",7.1.5 and prior,CVE-2007-5045,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5045,9.3
"QuickTime","Apple Inc.",7.2 and prior,CVE-2007-4677,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4677,9.3
"QuickTime","Apple Inc.",7.2 and prior,CVE-2007-4676,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4676,9.3
"QuickTime","Apple Inc.",7.2 and prior,CVE-2007-4675,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4675,9.3
"QuickTime","Apple Inc.",7.2 and prior,CVE-2007-4674,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4674,6.8
"QuickTime","Apple Inc.",7.2 and prior,CVE-2007-4672,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4672,7.6
"QuickTime","Apple Inc.",7.6.1 and prior,CVE-2009-0188,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0188,9.3
"QuickTime","Apple Inc.",7.6.1 and prior,CVE-2009-0185,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0185,9.3
"QuickTime","Apple Inc.",7.5.5 and prior,CVE-2009-0006,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0006,9.3
"QuickTime","Apple Inc.",7.5 and prior,CVE-2008-3635,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3635,9.3
"QuickTime","Apple Inc.",7.5.4.9998 and prior,CVE-2008-3627,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3627,9.3
"QuickTime","Apple Inc.",7.5.4.9998 and prior,CVE-2008-3625,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3625,9.3
"QuickTime","Apple Inc.",7.5 and prior,CVE-2008-3615,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3615,9.3
"QuickTime","Apple Inc.",7.4.5 and prior,CVE-2008-1585,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1585,6.8
"QuickTime","Apple Inc.",7.4.5 and prior,CVE-2008-1584,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1584,6.8
"QuickTime","Apple Inc.",7.4.5 and prior,CVE-2008-1581,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1581,6.8
"QuickTime","Apple Inc.",7.4.4 and prior,CVE-2008-1022,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1022,6.8
"QuickTime","Apple Inc.",7.4.4 and prior,CVE-2008-1021,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1021,6.8
"QuickTime","Apple Inc.",7.4.4 and prior,CVE-2008-1020,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1020,6.8
"QuickTime","Apple Inc.",7.4.4 and prior,CVE-2008-1019,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1019,6.8
"QuickTime","Apple Inc.",7.4.4 and prior,CVE-2008-1018,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1018,6.8
"QuickTime","Apple Inc.",7.4.4 and prior,CVE-2008-1017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1017,6.8
"QuickTime","Apple Inc.",7.6.9 and prior,CVE-2011-0258,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0258,9.3
"QuickTime","Apple Inc.",7.6.0 and prior,CVE-2010-0529,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0529,9.3
"QuickTime","Apple Inc.",7.6.6 and prior,CVE-2010-0528,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0528,9.3
"Adobe Acrobat","Adobe Systems Inc.",8.1.1 and prior,CVE-2008-0726,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0726,9.3
"Adobe Acrobat","Adobe Systems Inc.",8.1 and prior,CVE-2007-5020,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5020,9.3
"Adobe Acrobat","Adobe Systems Inc.",9.1 and prior,CVE-2009-0198,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0198,9.3
"Adobe Acrobat","Adobe Systems Inc.",9 and prior,CVE-2009-0193,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0193,9.3
"Adobe Acrobat","Adobe Systems Inc.",8.1.2 and prior,CVE-2008-4813,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4813,9.3
"Adobe Acrobat","Adobe Systems Inc.",8.1.2 and prior,CVE-2008-2992,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2992,9.3
"Adobe Acrobat","Adobe Systems Inc.",8.1.1 and prior,CVE-2008-2042,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2042,9.3
"Adobe Acrobat","Adobe Systems Inc.",9.3.2 and prior,CVE-2010-2212,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-2212,9.3
"Adobe Acrobat","Adobe Systems Inc.",9.3.2 and prior,CVE-2010-2206,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-2206,9.3
"Adobe Acrobat","Adobe Systems Inc.",9.2 and prior,CVE-2010-1278,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1278,9.3
"Adobe Acrobat","Adobe Systems Inc.",9.1 and prior,CVE-2009-1857,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1857,9.3
"Adobe Acrobat","Adobe Systems Inc.",9.1 and prior,CVE-2009-1855,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1855,9.3
"Adobe Acrobat","Adobe Systems Inc.",9 and prior,CVE-2009-0927,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0927,9.3
"Adobe Reader","Adobe Systems Inc.",8.1.1 and prior,CVE-2008-0726,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0726,9.3
"Adobe Reader","Adobe Systems Inc.",8.1.1 and prior,CVE-2008-0667,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0667,4.3
"Adobe Reader","Adobe Systems Inc.",8.1 and prior,CVE-2007-5020,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5020,9.3
"Adobe Reader","Adobe Systems Inc.",9.1.1 and prior,CVE-2009-0198,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0198,9.3
"Adobe Reader","Adobe Systems Inc.",9.0 and prior,CVE-2009-0193,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0193,9.3
"Adobe Reader","Adobe Systems Inc.",8.1.2 and prior,CVE-2008-4813,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4813,9.3
"Adobe Reader","Adobe Systems Inc.",8.1.2 and prior,CVE-2008-2992,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2992,9.3
"Adobe Reader","Adobe Systems Inc.",8.1.1 and prior,CVE-2008-2042,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2042,9.3
"Adobe Reader","Adobe Systems Inc.",9.3.2 and prior,CVE-2010-2212,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-2212,9.3
"Adobe Reader","Adobe Systems Inc.",9.3.2 and prior,CVE-2010-2206,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-2206,9.3
"Adobe Reader","Adobe Systems Inc.",9.2 and prior,CVE-2010-1278,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1278,9.3
"Adobe Reader","Adobe Systems Inc.",9.1 and prior,CVE-2009-2564,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2564,7.2
"Adobe Reader","Adobe Systems Inc.",9.1.1 and prior,CVE-2009-1857,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1857,9.3
"Adobe Reader","Adobe Systems Inc.",9.1.1 and prior,CVE-2009-1855,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1855,9.3
"Adobe Reader","Adobe Systems Inc.",9.0 and prior,CVE-2009-0927,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0927,9.3
"Java","Oracle Corporation",6.0.03 and prior,CVE-2008-0628,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0628,7.8
"Java","Oracle Corporation",6.0.02 and prior,CVE-2007-5274,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5274,2.6
"Java","Oracle Corporation",6.0.02 and prior,CVE-2007-5273,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5273,2.6
"Java","Oracle Corporation",6.0.02 and prior,CVE-2007-5240,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5240,5.0
"Java","Oracle Corporation",6.0.02 and prior,CVE-2007-5239,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5239,4.0
"Java","Oracle Corporation",6.0.02 and prior,CVE-2007-5238,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5238,2.6
"Java","Oracle Corporation",6.0.02 and prior,CVE-2007-5232,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5232,4.0
"Java","Oracle Corporation",6.0.01 and prior,CVE-2007-3716,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3716,9.3
"Java","Oracle Corporation",6.0.01 and prior,CVE-2007-3655,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3655,6.8
"Java","Oracle Corporation",5.0.110 and prior,CVE-2007-3504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3504,9.3
"Java","Oracle Corporation",1.3 05 and prior,CVE-2002-0076,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-0076,7.5
"Java","Oracle Corporation",1.3 02 and prior,CVE-2002-0058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-0058,5.0
"Java","Oracle Corporation",6.0.100 and prior,CVE-2008-5353,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5353,10.0
"Java","Oracle Corporation",6.0.100 and prior,CVE-2008-5349,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5349,7.1
"Java","Oracle Corporation",6.0.06 and prior,CVE-2008-3115,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3115,7.5
"Java","Oracle Corporation",6.0.06 and prior,CVE-2008-3114,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3114,5.0
"Java","Oracle Corporation",5.0.150 and prior,CVE-2008-3113,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3113,10.0
"Java","Oracle Corporation",6.0.06 and prior,CVE-2008-3112,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3112,10.0
"Java","Oracle Corporation",6.0.03 and prior,CVE-2008-3111,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3111,10.0
"Java","Oracle Corporation",6.0.06 and prior,CVE-2008-3110,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3110,4.3
"Java","Oracle Corporation",6.0.06 and prior,CVE-2008-3109,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3109,7.5
"Java","Oracle Corporation",5.0.09 and prior,CVE-2008-3108,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3108,10.0
"Java","Oracle Corporation",6.0.06 and prior,CVE-2008-3107,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3107,10.0
"Java","Oracle Corporation",6.0.06 and prior,CVE-2008-3106,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3106,4.3
"Java","Oracle Corporation",6.0.06 and prior,CVE-2008-3105,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3105,8.3
"Java","Oracle Corporation",1.3 009 and prior,CVE-2008-3104,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3104,6.8
"Java","Oracle Corporation",6.0.06 and prior,CVE-2008-3103,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3103,9.3
"Java","Oracle Corporation",6.0.100 and prior,CVE-2008-2086,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2086,9.3
"Java","Oracle Corporation",6.0.00 and prior,CVE-2008-1195,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1195,9.3
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3574,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3574,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3573,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3573,5.1
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3572,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3572,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3571,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3571,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3569,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3569,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3568,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3568,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3567,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3567,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3566,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3565,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3565,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3562,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3562,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3561,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3561,7.5
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3559,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3559,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3557,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3557,6.8
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3556,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3556,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3554,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3554,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3553,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3553,10.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3551,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3551,5.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3550,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3550,9.3
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3549,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3549,6.8
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3548,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3548,5.0
"Java","Oracle Corporation",6.0.210 and prior,CVE-2010-3541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3541,5.1
"Java","Oracle Corporation",6.0.190 and prior,CVE-2010-0886,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0886,10.0
"Java","Oracle Corporation",1.3 009 and prior,CVE-2010-0850,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0850,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0849,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0849,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0848,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0848,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0847,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0847,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0846,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0846,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0845,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0845,5.1
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0844,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0844,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0843,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0843,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0842,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0842,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0841,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0841,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0840,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0840,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0839,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0839,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0838,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0838,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0837,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0837,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0095,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0095,6.8
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0094,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0094,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0093,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0093,5.1
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0092,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0092,5.1
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0091,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0091,4.3
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0090,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0090,5.8
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0089,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0089,5.0
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0088,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0088,6.8
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0087,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0087,7.5
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0085,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0085,5.1
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0084,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0084,5.0
"Java","Oracle Corporation",6.0.180 and prior,CVE-2010-0082,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0082,5.1
"Java","Oracle Corporation",6.0.140 and prior,CVE-2009-2676,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2676,6.8
"Java","Oracle Corporation",6.0.130 and prior,CVE-2009-2675,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2675,10.0
"Java","Oracle Corporation",6.0.130 and prior,CVE-2009-2673,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2673,7.5
"Java","Oracle Corporation",6.0.130 and prior,CVE-2009-2672,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2672,7.5
"Java","Oracle Corporation",6.0.130 and prior,CVE-2009-2671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2671,5.0
"Java","Oracle Corporation",6.0.130 and prior,CVE-2009-2670,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2670,5.0
"Java","Oracle Corporation",6.0.130 and prior,CVE-2009-2625,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2625,5.0
"Java","Oracle Corporation",5.0.170 and prior,CVE-2009-1719,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1719,7.5
"Java","Oracle Corporation",6.0.120 and prior,CVE-2009-1106,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1106,6.4
"Java","Oracle Corporation",6.0.120 and prior,CVE-2009-1101,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1101,5.0
"Java","Oracle Corporation",6.0.120 and prior,CVE-2009-1100,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1100,5.0
"Java","Oracle Corporation",6.0.120 and prior,CVE-2009-1098,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1098,9.3
"Java","Oracle Corporation",6.0.120 and prior,CVE-2009-1097,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1097,9.3
"Java","Oracle Corporation",6.0.120 and prior,CVE-2009-1096,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1096,10.0
"Java","Oracle Corporation",6.0.120 and prior,CVE-2009-1095,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1095,10.0
