PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Blender","Blender Foundation",3.0.999998 and prior,CVE-2022-0544,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0544,2.6
"Blender","Blender Foundation",3.0.999998 and prior,CVE-2022-0545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0545,5.1
"Blender","Blender Foundation",3.0 and prior,CVE-2022-0546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0546,5.1
"Amazon Corretto","Amazon.com",11.0.7.10.0.999998 and prior,CVE-2020-2754,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2754,4.3
"Amazon Corretto","Amazon.com",11.0.7.10.0.999998 and prior,CVE-2020-2755,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2755,4.3
"Amazon Corretto","Amazon.com",11.0.7.10.0.999998 and prior,CVE-2020-2773,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2773,4.3
"Amazon Corretto","Amazon.com",8.262.10.0.999998 and prior,CVE-2020-14578,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14578,4.3
"Amazon Corretto","Amazon.com",11.0.8.10.0.999998 and prior,CVE-2020-14577,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14577,4.3
"Amazon Corretto","Amazon.com",11.0.8.10.0.999998 and prior,CVE-2020-14556,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14556,5.8
"Amazon Corretto","Amazon.com",11.0.7.10.0.999998 and prior,CVE-2020-2781,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2781,5.0
"Amazon Corretto","Amazon.com",11.0.8.10.0.999998 and prior,CVE-2020-14621,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14621,5.0
"Amazon Corretto","Amazon.com",11.0.8.10.0.999998 and prior,CVE-2020-14581,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14581,4.3
"Amazon Corretto","Amazon.com",11.0.8.10.0.999998 and prior,CVE-2020-14583,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14583,5.1
"Amazon Corretto","Amazon.com",11.0.8.10.0.999998 and prior,CVE-2020-14593,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14593,4.3
"Amazon Corretto","Amazon.com",8.262.10.0.999998 and prior,CVE-2020-14579,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14579,4.3
"Amazon Corretto","Amazon.com",11.0.7.10.0.999998 and prior,CVE-2020-2805,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2805,5.1
"Amazon Corretto","Amazon.com",11.0.7.10.0.999998 and prior,CVE-2020-2803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2803,5.1
"Amazon Corretto","Amazon.com",11.0.7.10.0.999998 and prior,CVE-2020-2830,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2830,5.0
"Amazon Corretto","Amazon.com",11.0.7.10.0.999998 and prior,CVE-2020-2816,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2816,5.0
"Java SE Development Kit","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2754,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2754,4.3
"Java SE Development Kit","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2755,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2755,4.3
"Java SE Development Kit","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2773,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2773,4.3
"Java SE Development Kit","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14578,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14578,4.3
"Java SE Development Kit","Oracle Corporation",14.0.1.0 and prior,CVE-2020-14577,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14577,4.3
"Java SE Development Kit","Oracle Corporation",14.0.1.0 and prior,CVE-2020-14556,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14556,5.8
"Java SE Development Kit","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2781,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2781,5.0
"Java SE Development Kit","Oracle Corporation",14.0.1.0 and prior,CVE-2020-14621,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14621,5.0
"Java SE Development Kit","Oracle Corporation",14.0.1.0 and prior,CVE-2020-14581,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14581,4.3
"Java SE Development Kit","Oracle Corporation",14.0.1.0 and prior,CVE-2020-14583,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14583,5.1
"Java SE Development Kit","Oracle Corporation",14.0.1.0 and prior,CVE-2020-14593,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14593,4.3
"Java SE Development Kit","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14579,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14579,4.3
"Java SE Development Kit","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2805,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2805,5.1
"Java SE Development Kit","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2803,5.1
"Java SE Development Kit","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2830,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2830,5.0
"Java SE Development Kit","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2816,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2816,5.0
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2754,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2754,4.3
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2755,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2755,4.3
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2773,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2773,4.3
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14578,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14578,4.3
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14577,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14577,4.3
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14556,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14556,5.8
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2781,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2781,5.0
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14621,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14621,5.0
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14581,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14581,4.3
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14583,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14583,5.1
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14593,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14593,4.3
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14579,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14579,4.3
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2805,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2805,5.1
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2803,5.1
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2830,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2830,5.0
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2816,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2816,5.0
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2754,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2754,4.3
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2755,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2755,4.3
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2773,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2773,4.3
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14578,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14578,4.3
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14577,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14577,4.3
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14556,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14556,5.8
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2781,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2781,5.0
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14621,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14621,5.0
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14581,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14581,4.3
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14583,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14583,5.1
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14593,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14593,4.3
"Java","Oracle Corporation",8.0.2510.0 and prior,CVE-2020-14579,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14579,4.3
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2805,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2805,5.1
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2803,5.1
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2830,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2830,5.0
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2816,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2816,5.0
"Xen","Linux Foundation",4.12.0 and prior,CVE-2022-23033,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-23033,4.6
"Xen","Linux Foundation",4.12.999999.999998 and prior,CVE-2022-23034,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-23034,2.1
"Xen","Linux Foundation",4.15.999999.999998 and prior,CVE-2022-26357,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26357,6.2
"Xen","Citrix Systems, Inc.",4.12.0 and prior,CVE-2022-23033,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-23033,4.6
"Xen","Citrix Systems, Inc.",4.12.999999.999998 and prior,CVE-2022-23034,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-23034,2.1
"Xen","Citrix Systems, Inc.",4.15.999999.999998 and prior,CVE-2022-26357,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26357,6.2
"Clamav","ClamWin Pty Ltd",0.104.2 and prior,CVE-2022-20771,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20771,7.8
"Clamav","ClamWin Pty Ltd",0.104.1.999998 and prior,CVE-2022-20785,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20785,7.8
"Clamav","ClamWin Pty Ltd",0.104.2 and prior,CVE-2022-20796,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20796,4.9
"Clamav","ClamWin Pty Ltd",0.104.2 and prior,CVE-2022-20770,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20770,7.8
"Clamav","ClamWin Pty Ltd",0.103.1 and prior,CVE-2021-27506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-27506,4.3
"GIMP","Spencer Kimball, Peter Mattis and the GIMP Development Team",2.10.30 and prior,CVE-2022-32990,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32990,4.3
"McAfee Total Protection","McAfee, Inc.",16.0 R26 and prior,CVE-2020-7282,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7282,3.3
"McAfee Total Protection","McAfee, Inc.",16.0 R26 and prior,CVE-2020-7281,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7281,1.9
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14809,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14809,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14804,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14804,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14861,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14861,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14866,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14866,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14860,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14860,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14869,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14869,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14867,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14867,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14868,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14868,6.8
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14547,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14547,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14550,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14550,3.5
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14553,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14553,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14559,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14559,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14540,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14540,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14539,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14838,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14838,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14839,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14839,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14837,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14837,6.8
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14575,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14575,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14568,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14568,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-14567,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14567,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14852,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14852,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14848,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14848,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14844,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14844,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14845,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14845,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14846,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14846,6.8
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14597,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14597,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14614,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14614,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14619,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14619,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14620,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14620,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14632,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14632,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14633,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14633,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14631,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14631,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14624,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14624,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14623,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14623,4.0
"MySQL Server","Oracle Corporation",5.6.20 and prior,CVE-2014-6491,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6491,7.5
"MySQL Server","Oracle Corporation",5.6.20 and prior,CVE-2014-6500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6500,7.5
"MySQL Server","Oracle Corporation",5.6.21 and prior,CVE-2015-0411,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0411,7.5
"MySQL Server","Oracle Corporation",5.6.25 and prior,CVE-2015-4819,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-4819,7.2
"MySQL Server","Oracle Corporation",5.6.26 and prior,CVE-2016-3471,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3471,7.1
"MySQL Server","Oracle Corporation",5.7.19 and prior,CVE-2018-2562,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2562,7.5
"MySQL Server","Oracle Corporation",5.7.20 and prior,CVE-2018-2612,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2612,7.5
"MySQL Server","Oracle Corporation",5.7.14 and prior,CVE-2016-6664,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-6664,6.9
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2021-2144,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2144,6.5
"MySQL Server","Oracle Corporation",5.5.21 and prior,CVE-2012-1703,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1703,6.8
"MySQL Server","Oracle Corporation",5.5.27 and prior,CVE-2012-5060,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5060,6.8
"MySQL Server","Oracle Corporation",5.5.23 and prior,CVE-2012-1735,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1735,6.8
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14654,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14654,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14651,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14651,5.5
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14643,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14643,5.5
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14697,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14697,6.5
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14680,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14680,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14678,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14678,6.5
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14663,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14663,6.5
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14656,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14829,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14829,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14828,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14828,6.5
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14821,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14821,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14827,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14827,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14702,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14702,4.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2814,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2814,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2812,4.0
"MySQL Server","Oracle Corporation",5.5.28 and prior,CVE-2013-0389,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-0389,6.8
"MySQL Server","Oracle Corporation",5.5.28 and prior,CVE-2013-0384,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-0384,6.8
"MySQL Server","Oracle Corporation",5.5.28 and prior,CVE-2013-0386,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-0386,6.8
"MySQL Server","Oracle Corporation",5.6.20 and prior,CVE-2014-6469,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6469,6.8
"MySQL Server","Oracle Corporation",5.5.26 and prior,CVE-2012-3158,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-3158,7.5
"MySQL Server","Oracle Corporation",8.0.28 and prior,CVE-2022-21425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21425,5.5
"MySQL Server","Oracle Corporation",8.0.28 and prior,CVE-2022-21417,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21417,4.0
"MySQL Server","Oracle Corporation",8.0.28 and prior,CVE-2022-21412,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21412,4.0
"Cisco AnyConnect Secure Mobility Client","Cisco Systems, Inc.",4.9.03048.999998 and prior,CVE-2021-1258,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-1258,2.1
"Cisco AnyConnect Secure Mobility Client","Cisco Systems, Inc.",4.9.03046.999998 and prior,CVE-2021-1258,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-1258,2.1
"PHP","The PHP Group",4.3.6.999998 and prior,CVE-2004-0542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2004-0542,10.0
"PHP","The PHP Group",7.4.1.999998 and prior,CVE-2020-7059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7059,6.4
"PHP","The PHP Group",7.4.1.999998 and prior,CVE-2020-7060,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7060,6.4
"PHP","The PHP Group",7.4.8.999998 and prior,CVE-2020-7068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7068,3.3
"PHP","The PHP Group",4.3.6.999998 and prior,CVE-2004-0542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2004-0542,10.0
"PHP","The PHP Group",7.4.1.999998 and prior,CVE-2020-7059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7059,6.4
"PHP","The PHP Group",7.4.1.999998 and prior,CVE-2020-7060,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7060,6.4
"PHP","The PHP Group",7.4.8.999998 and prior,CVE-2020-7068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7068,3.3
"Apache HTTP Server","Apache Software Foundation",2.4.53 and prior,CVE-2022-30522,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30522,5.0
"Apache HTTP Server","Apache Software Foundation",2.4.53 and prior,CVE-2022-26377,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26377,5.0
"Apache HTTP Server","Apache Software Foundation",2.4.53 and prior,CVE-2022-28614,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-28614,5.0
"Apache HTTP Server","Apache Software Foundation",2.4.53 and prior,CVE-2022-28615,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-28615,6.4
"Apache HTTP Server","Apache Software Foundation",2.4.53 and prior,CVE-2022-29404,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-29404,5.0
"Apache HTTP Server","Apache Software Foundation",2.4.53 and prior,CVE-2022-30556,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30556,5.0
"Apache HTTP Server","Apache Software Foundation",2.4.53 and prior,CVE-2022-31813,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-31813,7.5
"RouterOS","MikroTik",6.47.10 and prior,CVE-2021-41987,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-41987,6.8
"VirtualBox","Oracle Corporation",6.1.17r999998 and prior,CVE-2021-2119,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2119,2.1
"Oracle VM VirtualBox","Oracle Corporation",6.1.17r999998 and prior,CVE-2021-2119,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2119,2.1
"org.apache.logging.log4j:log4j-core","org.apache.logging.log4j",2.14.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"org.apache.logging.log4j:log4j-api","org.apache.logging.log4j",2.14.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"Adobe ColdFusion","Adobe Inc.",2021.0.3.329778.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"iOS","Apple Inc.",7.1.1 and prior,CVE-2014-1359,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1359,10.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.43.999998 and prior,CVE-2017-2601,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2601,3.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.355 and prior,CVE-2022-34170,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34170,4.3
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.355 and prior,CVE-2022-34171,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34171,4.3
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.355 and prior,CVE-2022-34172,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34172,4.3
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.355 and prior,CVE-2022-34173,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34173,4.3
"Foxit Reader","Foxit Software",10.0.0.37527 and prior,CVE-2020-13547,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-13547,6.8
"Foxit Reader","Foxit Software",10.1.0.37527 and prior,CVE-2020-13560,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-13560,6.8
"Foxit Reader","Foxit Software",10.1.0.37527 and prior,CVE-2020-13570,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-13570,6.8
"Foxit Reader","Foxit Software",10.1.0.37527 and prior,CVE-2020-13557,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-13557,6.8
