PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Adobe Reader","Adobe Systems Inc.",18.009.20050 and prior,CVE-2018-12815,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12815,10.0
"Adobe Reader","Adobe Systems Inc.",11.1.3 and prior,CVE-2014-0514,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0514,9.3
"Adobe Reader","Adobe Systems Inc.",9.4.1 and prior,CVE-2011-0606,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0606,9.3
"Adobe Reader","Adobe Systems Inc.",9.4.1 and prior,CVE-2011-0600,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0600,9.3
"Adobe Reader","Adobe Systems Inc.",9.4.1 and prior,CVE-2011-0598,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0598,9.3
"Adobe Reader","Adobe Systems Inc.",9.4.1 and prior,CVE-2011-0562,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0562,6.9
"PuTTY","Simon Tatham",0.67 and prior,CVE-2016-6167,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-6167,4.4
"PHP","The PHP Group",7.0.9 and prior,CVE-2016-5399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5399,6.8
"PHP","The PHP Group",5.3.6 and prior,CVE-2011-1657,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1657,5.0
"PHP","The PHP Group",5.3.5 and prior,CVE-2011-0421,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0421,4.3
"PHP","The PHP Group",5.1.2 and prior,CVE-2006-1549,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1549,2.1
"PHP","The PHP Group",5.2.10 and prior,CVE-2009-2687,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2687,4.3
"PHP","The PHP Group",5.2.8 and prior,CVE-2009-1271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1271,5.0
"PHP","The PHP Group",5.1.6 and prior,CVE-2009-0754,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0754,2.1
"PHP","The PHP Group",5.2.7 and prior,CVE-2008-5814,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5814,2.6
"PHP","The PHP Group",5.2.4 and prior,CVE-2007-5899,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5899,4.3
"PHP","The PHP Group",5.2.4 and prior,CVE-2007-5898,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5898,6.4
"PHP","The PHP Group",5.2.3 and prior,CVE-2007-4670,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4670,5.0
"PHP","The PHP Group",5.2.3 and prior,CVE-2007-4662,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4662,7.5
"PHP","The PHP Group",5.2.3 and prior,CVE-2007-4661,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4661,7.5
"PHP","The PHP Group",5.2.3 and prior,CVE-2007-4660,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4660,7.5
"PHP","The PHP Group",5.2.14 and prior,CVE-2007-4658,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4658,7.5
"PHP","The PHP Group",5.2.3 and prior,CVE-2007-4657,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4657,7.5
"PHP","The PHP Group",5.2.3 and prior,CVE-2007-3998,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3998,5.0
"PHP","The PHP Group",5.2.14 and prior,CVE-2007-3799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3799,4.3
"PHP","The PHP Group",5.2.2 and prior,CVE-2007-2872,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-2872,6.8
"PHP","The PHP Group",5.2.1 and prior,CVE-2007-1285,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-1285,5.0
"PHP","The PHP Group",pl1 and prior,CVE-2006-3017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3017,9.3
"PHP","The PHP Group",5.1.1 and prior,CVE-2006-0208,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0208,2.6
"PHP","The PHP Group",5.1.1 and prior,CVE-2006-0207,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0207,5.0
"PHP","The PHP Group",4.4.0 and prior,CVE-2005-3054,https://metadefender.opswat.com/vulnerabilities#!/CVE-2005-3054,2.1
"PHP","The PHP Group",4.3.10 and prior,CVE-2005-1043,https://metadefender.opswat.com/vulnerabilities#!/CVE-2005-1043,5.0
"PHP","The PHP Group",4.3.10 and prior,CVE-2005-1042,https://metadefender.opswat.com/vulnerabilities#!/CVE-2005-1042,7.5
"VMware Player","VMware, Inc.",12.1.1 and prior,CVE-2016-5330,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5330,4.4
"Safari","Apple Inc.",9.1.1 and prior,CVE-2016-4651,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4651,4.3
"Safari","Apple Inc.",9.1.1 and prior,CVE-2016-4624,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4624,6.8
"Safari","Apple Inc.",9.1.1 and prior,CVE-2016-4623,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4623,6.8
"Safari","Apple Inc.",9.1.1 and prior,CVE-2016-4622,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4622,6.8
"Safari","Apple Inc.",9.1.1 and prior,CVE-2016-4590,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4590,4.3
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1859,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1859,6.8
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1858,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1858,4.3
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1857,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1857,6.8
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1856,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1856,6.8
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1855,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1855,6.8
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1854,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1854,6.8
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1786,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1786,5.8
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1785,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1785,4.3
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1783,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1783,9.3
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1782,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1782,4.3
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1781,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1781,4.3
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1779,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1779,4.3
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1778,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1778,9.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1728,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1728,4.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1727,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1727,9.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1726,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1726,9.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1725,9.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1724,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1724,9.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1723,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1723,9.3
"Safari","Apple Inc.",5.0.4 and prior,CVE-2011-1344,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1344,6.8
"Safari","Apple Inc.",4.0 beta and prior,CVE-2009-1709,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1709,9.3
"Safari","Apple Inc.",4.0 and prior,CVE-2009-0945,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0945,9.3
"Safari","Apple Inc.",9.1.1 and prior,CVE-2016-4651,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4651,4.3
"Safari","Apple Inc.",9.1.1 and prior,CVE-2016-4624,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4624,6.8
"Safari","Apple Inc.",9.1.1 and prior,CVE-2016-4623,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4623,6.8
"Safari","Apple Inc.",9.1.1 and prior,CVE-2016-4622,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4622,6.8
"Safari","Apple Inc.",9.1.1 and prior,CVE-2016-4590,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4590,4.3
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1859,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1859,6.8
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1858,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1858,4.3
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1857,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1857,6.8
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1856,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1856,6.8
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1855,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1855,6.8
"Safari","Apple Inc.",9.1 and prior,CVE-2016-1854,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1854,6.8
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1786,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1786,5.8
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1785,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1785,4.3
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1783,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1783,9.3
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1782,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1782,4.3
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1781,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1781,4.3
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1779,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1779,4.3
"Safari","Apple Inc.",9.0.3 and prior,CVE-2016-1778,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1778,9.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1728,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1728,4.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1727,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1727,9.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1726,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1726,9.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1725,9.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1724,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1724,9.3
"Safari","Apple Inc.",9.0.2 and prior,CVE-2016-1723,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1723,9.3
"Safari","Apple Inc.",5.0.4 and prior,CVE-2011-1344,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1344,6.8
"Safari","Apple Inc.",4.0 beta and prior,CVE-2009-1709,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1709,9.3
"Safari","Apple Inc.",4.0 and prior,CVE-2009-0945,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0945,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2016-3321,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3321,1.9
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2016-3247,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3247,5.1
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2016-0199,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0199,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2016-0160,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0160,7.2
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2015-0050,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0050,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2015-0072,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0072,4.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2015-0040,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0040,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2777,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2777,7.5
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1763,10.0
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1764,10.0
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2011-1250,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1250,9.3
"Internet Explorer","Microsoft Corporation",7.0.5730.11 and prior,CVE-2007-2292,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-2292,4.3
"Microsoft Visio","Microsoft Corporation",16 and prior,CVE-2016-3235,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3235,9.3
"ownCloud","ownCloud",8.2.1 and prior,CVE-2016-1499,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1499,7.5
"ownCloud","ownCloud",4.5.13 and prior,CVE-2014-2044,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2044,7.5
"ownCloud","ownCloud",8.2.1 and prior,CVE-2016-1499,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1499,7.5
"ownCloud","ownCloud",4.5.13 and prior,CVE-2014-2044,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2044,7.5
"Adobe Flash Player","Adobe Systems Inc.",21.0.0.97 and prior,CVE-2016-1014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1014,7.2
"Adobe Flash Player","Adobe Systems Inc.",9.125.0 and prior,CVE-2011-0575,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0575,6.9
"Adobe Flash Player","Adobe Systems Inc.",21.0.0.97 and prior,CVE-2016-1014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1014,7.2
"Adobe Flash Player","Adobe Systems Inc.",9.125.0 and prior,CVE-2011-0575,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0575,6.9
"Java","Oracle Corporation",8.0.720 and prior,CVE-2016-0603,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0603,7.6
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4268,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4268,5.0
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4266,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4266,5.0
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4265,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4265,5.0
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4264,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4264,5.0
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4263,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4263,4.0
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4262,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4262,9.3
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4252,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4252,5.0
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4247,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4247,9.3
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4244,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4244,4.0
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4227,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4227,10.0
"Java","Oracle Corporation",7.0.600 and prior,CVE-2014-4223,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4223,9.3
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4221,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4221,4.3
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4220,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4220,5.0
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4219,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4219,9.3
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4218,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4218,5.0
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4216,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4216,9.3
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4209,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4209,6.4
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-4208,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4208,2.6
"Java","Oracle Corporation",8.0.05 and prior,CVE-2014-2490,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2490,9.3
"Java","Oracle Corporation",7.0.600 and prior,CVE-2014-2483,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2483,9.3
"Java","Oracle Corporation",7.0.210 and prior,CVE-2013-2461,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2461,7.5
"Java","Oracle Corporation",5.0.03 and prior,CVE-2006-0614,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0614,6.4
"VirtualBox","Oracle Corporation",5.0.12 and prior,CVE-2016-0602,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0602,6.2
"VirtualBox","Oracle Corporation",4.3.12 and prior,CVE-2014-4261,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4261,6.9
"VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-4228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4228,4.4
"VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-2489,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2489,4.1
"VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-2487,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2487,6.9
"VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-2488,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2488,1.0
"VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-2486,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2486,3.0
"VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-2477,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2477,3.6
"VirtualBox","Oracle Corporation",4.3.6 and prior,CVE-2014-0983,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0983,6.9
"VirtualBox","Oracle Corporation",4.3.6 and prior,CVE-2014-0981,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0981,4.4
"Oracle VM VirtualBox","Oracle Corporation",5.0.12 and prior,CVE-2016-0602,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0602,6.2
"Oracle VM VirtualBox","Oracle Corporation",4.3.12 and prior,CVE-2014-4261,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4261,6.9
"Oracle VM VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-4228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4228,4.4
"Oracle VM VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-2489,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2489,4.1
"Oracle VM VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-2487,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2487,6.9
"Oracle VM VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-2488,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2488,1.0
"Oracle VM VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-2486,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2486,3.0
"Oracle VM VirtualBox","Oracle Corporation",4.3.10 and prior,CVE-2014-2477,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2477,3.6
"Oracle VM VirtualBox","Oracle Corporation",4.3.6 and prior,CVE-2014-0983,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0983,6.9
"Oracle VM VirtualBox","Oracle Corporation",4.3.6 and prior,CVE-2014-0981,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0981,4.4
"Picasa","Google Inc.",3.9.140 and prior,CVE-2015-8221,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-8221,10.0
"Picasa","Google Inc.",3.9.140 and prior,CVE-2015-8096,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-8096,10.0
"Steam","Valve Corporation",2.10.91.91 and prior,CVE-2015-7985,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-7985,7.2
"Cisco AnyConnect Secure Mobility Client","Cisco Systems, Inc.",4.1.(8) and prior,CVE-2015-6306,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6306,7.2
"Cisco AnyConnect Secure Mobility Client","Cisco Systems, Inc.",4.1.(8) and prior,CVE-2015-6306,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6306,7.2
"VLC media player","VideoLAN",2.2.1 and prior,CVE-2015-5949,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-5949,6.8
"FortiClient","Fortinet Inc.",5.2.3 and prior,CVE-2015-5737,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-5737,7.2
"FortiClient","Fortinet Inc.",5.2.3 and prior,CVE-2015-5736,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-5736,7.2
"FortiClient","Fortinet Inc.",5.2.3 and prior,CVE-2015-5735,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-5735,7.2
"FortiClient","Fortinet Inc.",5.2.3 and prior,CVE-2015-4077,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-4077,2.1
"HipChat","Atlassian",6.29.2 and prior,CVE-2015-5603,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-5603,6.5
"Archer C9","tp-link",1.0.150122 and prior,CVE-2015-3035,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-3035,7.8
"Archer C8","tp-link",1.0.141023 and prior,CVE-2015-3035,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-3035,7.8
"Archer C7","tp-link",2.0.141110 and prior,CVE-2015-3035,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-3035,7.8
"Traps","Palo Alto Networks, Inc.",3.1.2.1546 and prior,CVE-2015-2223,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2223,4.3
"Google Chrome","Google Inc.",42.0.2311.152 and prior,CVE-2015-1251,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1251,6.8
"Google Chrome","Google Inc.",28.0.1500.70 and prior,CVE-2013-2877,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2877,5.0
"Google Chrome","Google Inc.",42.0.2311.152 and prior,CVE-2015-1251,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1251,6.8
"Google Chrome","Google Inc.",28.0.1500.70 and prior,CVE-2013-2877,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2877,5.0
"Google Chrome","Google Inc.",42.0.2311.152 and prior,CVE-2015-1251,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1251,6.8
"Google Chrome","Google Inc.",28.0.1500.70 and prior,CVE-2013-2877,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2877,5.0
"Yahoo! Messenger","Yahoo! Inc.",11.5.0.228 and prior,CVE-2014-7216,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-7216,9.3
"Yahoo! Messenger","Yahoo! Inc.",11.5.0.228 and prior,CVE-2014-7216,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-7216,9.3
"Panda Gold Protection","Panda Security, S.L.",7.01.01 and prior,CVE-2014-5307,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-5307,7.2
"Panda Gold Protection","Panda Security, S.L.",7.01.01 and prior,CVE-2014-3450,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-3450,7.2
"Panda Antivirus Pro","Panda Security, S.L.",13.01.01 and prior,CVE-2014-5307,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-5307,7.2
"Panda Antivirus Pro","Panda Security, S.L.",13.01.01 and prior,CVE-2014-3450,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-3450,7.2
"Panda Internet Security","Panda Security, S.L.",19.01.01 and prior,CVE-2014-5307,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-5307,7.2
"Panda Internet Security","Panda Security, S.L.",19.01.01 and prior,CVE-2014-3450,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-3450,7.2
"Panda Global Protection","Panda Security, S.L.",7.01.01 and prior,CVE-2014-5307,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-5307,7.2
"Panda Global Protection","Panda Security, S.L.",7.01.01 and prior,CVE-2014-3450,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-3450,7.2
"Easy File Sharing Web Server","EFS Software, Inc.",6.8 and prior,CVE-2014-5178,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-5178,4.3
"Open Office","Apache Software Foundation",4.1.0 and prior,CVE-2014-3524,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-3524,9.3
"Microsoft Office","Microsoft Corporation",15 and prior,CVE-2014-2730,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2730,5.0
"GoToMeeting","Citrix Systems, Inc.",5.0.799.1238 and prior,CVE-2014-1664,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1664,5.0
"Firefox","Mozilla Corporation",31.1.0 and prior,CVE-2014-1564,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1564,4.3
"Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2014-1491,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1491,5.0
"Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2014-1490,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1490,5.0
"Firefox","Mozilla Corporation",1.5.0.1.9998 and prior,CVE-2006-1530,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1530,7.5
"Firefox","Mozilla Corporation",1.5.0.1.9998 and prior,CVE-2006-1531,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1531,7.5
