HASH,CVES
21B0FAA998C5DB820E43BAFEA0C634009D1A33D4,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10388; https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10357; https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10356; https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10355; https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10350; ...
2BCDC9B367E39D22F9A5B5A5B8FE6E26F48237FD,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30116
2FE0B704E3D4FEB38862845295DA4FF9EF756E6B,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-5854; https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-5852; https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-5851; https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-5850; https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-5849; ...
3AE7ADB8080F43A353CA4ADC21BDDFC1736A56CA,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30116
47FF309935DC5F3173854CFCC5DD2E22362E781D,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21366; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21365; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21360; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21341; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21340; ...
5B1A2C3FFE1A18C04BDDB157E01BDC19FAA1F192,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-28838; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-28837; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-28269; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-28268; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-28267; ...
60F81AA2DC968B65B9E57F5B28D5105309782283,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21476; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21449; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21426
8BC5B9B99634F69ABB1FA146178A6616D9F0B6C7,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2816; https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2786; https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2769; https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2766; https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2762; ...
97270EB2E50C2CC737B43446B79EB1BBA5FBF05D,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21366; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21365; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21360; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21341; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21340; ...
3D98593019AA3F5EF094755FCBE48169B3D5E19C,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21491; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21488; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21487; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21471; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21394; ...
6E17DB3E9EEC69C85180595B617C535F18D2BD89,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21491; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21488; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21487; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21471; https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21394; ...
