PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"KeePass","Dominik Reichl",2.48 and prior,CVE-2022-0725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0725,5.0
"RealPlayer","RealNetworks, Inc.",20.1.0.312 and prior,CVE-2022-32291,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32291,6.8
"RealPlayer","RealNetworks, Inc.",20.0.8.310 and prior,CVE-2022-32271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32271,6.8
"RealPlayer","RealNetworks, Inc.",20.0.8.310 and prior,CVE-2022-32270,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32270,7.5
"RealPlayer","RealNetworks, Inc.",20.0.8.310 and prior,CVE-2022-32269,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32269,7.5
"Apache HTTP Server","Apache Software Foundation",2.4.48 and prior,CVE-2021-34798,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34798,5.0
"Apache HTTP Server","Apache Software Foundation",2.4.48 and prior,CVE-2021-40438,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-40438,6.8
"Apache HTTP Server","Apache Software Foundation",2.4.48 and prior,CVE-2021-39275,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-39275,7.5
"Apache HTTP Server","Apache Software Foundation",2.4.50 and prior,CVE-2021-42013,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-42013,7.5
"Foxit PhantomPDF","Foxit Software",9.7.0.29435 and prior,CVE-2019-5131,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5131,6.8
"Foxit PhantomPDF","Foxit Software",9.7.0.29435 and prior,CVE-2019-5145,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5145,6.8
"Foxit Reader","Foxit Software",9.7.0.29435 and prior,CVE-2019-5131,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5131,6.8
"Foxit Reader","Foxit Software",9.7.0.29435 and prior,CVE-2019-5145,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5145,6.8
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5136,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5136,9.0
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5137,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5137,5.0
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5138,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5138,9.0
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5139,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5139,3.6
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5140,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5140,6.5
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5141,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5141,6.5
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5142,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5142,9.0
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5143,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5143,6.5
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5148,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5148,5.0
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5153,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5153,6.5
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5162,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5162,9.0
"AWK-3131A Series","Moxa",1.13 and prior,CVE-2019-5165,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5165,6.5
"PowerISO","Power Software Ltd",6.8 and prior,CVE-2017-2823,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2823,6.8
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.106.999998 and prior,CVE-2018-6356,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-6356,4.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.56 and prior,CVE-2017-1000353,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-1000353,7.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.106 and prior,CVE-2018-1000067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1000067,5.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.106 and prior,CVE-2018-1000068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1000068,5.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.120 and prior,CVE-2018-1000192,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1000192,4.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.120 and prior,CVE-2018-1000193,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1000193,4.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.120 and prior,CVE-2018-1000194,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1000194,5.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.120 and prior,CVE-2018-1000195,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1000195,4.3
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.132 and prior,CVE-2018-1999001,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1999001,4.3
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.132 and prior,CVE-2018-1999002,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1999002,5.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.132 and prior,CVE-2018-1999003,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1999003,4.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.132 and prior,CVE-2018-1999004,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1999004,4.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.132 and prior,CVE-2018-1999005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1999005,3.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.132 and prior,CVE-2018-1999007,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1999007,3.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.153 and prior,CVE-2018-1000861,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1000861,10.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.171 and prior,CVE-2019-1003050,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-1003050,3.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.191 and prior,CVE-2019-10383,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10383,3.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.191 and prior,CVE-2019-10384,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10384,6.8
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.171 and prior,CVE-2019-1003049,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-1003049,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2899,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2899,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2900,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2900,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2901,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2901,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2902,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2902,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2903,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2903,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2904,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2904,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2905,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2905,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2906,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2906,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2907,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2907,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2908,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2908,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2918,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2918,6.8
"org.jenkins-ci.plugins:script-security","org.jenkins-ci.plugins",1.50 and prior,CVE-2019-1003005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-1003005,6.5
"org.jenkins-ci.plugins:script-security","org.jenkins-ci.plugins",1.53 and prior,CVE-2019-1003029,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-1003029,6.5
"Kies","Samsung Electronics Co., Ltd.",2.6.4.22043 0.999998 and prior,CVE-2022-30744,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30744,4.4
"R8000 Nighthawk X6 AC3200 Tri Band WiFi Gigabit Router","NetGear",1.0.4.28 10.1.54 and prior,CVE-2019-5016,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5016,6.4
"R8000 Nighthawk X6 AC3200 Tri Band WiFi Gigabit Router","NetGear",1.0.4.28 10.1.54 and prior,CVE-2019-5017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5017,5.0
"R7900 Nighthawk X6 AC3000 Tri Band WiFi Gigabit Router","NetGear",1.0.3.810.037 and prior,CVE-2019-5016,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5016,6.4
"PHP","The PHP Group",7.2.15.999998 and prior,CVE-2020-11579,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-11579,5.0
"PHP","The PHP Group",7.2.15.999998 and prior,CVE-2020-11579,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-11579,5.0
"VLC media player","VideoLAN",3.0.11.999998 and prior,CVE-2020-26664,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26664,6.8
"VLC","VideoLAN",3.0.11.999998 and prior,CVE-2020-26664,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26664,6.8
"Pidgin","Edgewall Software",2.14.8.999998 and prior,CVE-2022-26491,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26491,4.3
