PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5157,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5157,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5153,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5153,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5147,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5147,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5136,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5136,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7763,5.0
"Mozilla Firefox","Mozilla Corporation",3.6 and prior,CVE-2009-3274,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3274,4.4
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7764,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7778,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7778,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5137,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5137,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5453,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5452,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5452,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7788,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7788,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9902,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9902,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5130,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5130,6.8
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5127,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5127,6.8
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5125,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5125,6.8
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5091,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5091,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7824,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7824,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7823,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7823,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7819,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7819,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7818,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7818,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7798,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7798,6.8
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7793,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7793,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5466,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5466,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5456,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5455,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5455,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5454,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5454,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5451,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5451,4.3
