PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0471,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0471,
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0472,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0472,
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0473,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0473,
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0474,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0474,
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13754,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13754,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13750,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13750,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13725,6.8
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13744,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13744,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13746,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13746,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13748,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13748,4.3
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0471,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0471,
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0472,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0472,
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0473,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0473,
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0474,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0474,
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13754,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13754,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13750,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13750,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13725,6.8
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13744,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13744,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13746,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13746,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13748,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13748,4.3
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0471,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0471,
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0472,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0472,
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0473,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0473,
"Google Chrome","Google Inc.",109.0.5414.118.999998 and prior,CVE-2023-0474,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0474,
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13754,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13754,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13750,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13750,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13725,6.8
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13744,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13744,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13746,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13746,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13748,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13748,4.3
"Adobe ColdFusion","Adobe Inc.",2021.0.3.329778.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"org.apache.logging.log4j:log4j-core","org.apache.logging.log4j",2.14.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"org.apache.logging.log4j:log4j-api","org.apache.logging.log4j",2.14.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22242,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22242,
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22241,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22241,
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22240,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22240,
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30002 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22242,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22242,
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22241,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22241,
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22240,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22240,
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30002 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22242,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22242,
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22241,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22241,
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22240,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22240,
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.009.20074 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22242,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22242,
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22241,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22241,
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22240,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22240,
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.009.20074 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22242,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22242,
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22241,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22241,
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22240,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22240,
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.30002 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22242,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22242,
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22241,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22241,
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.005.30435.999998 and prior,CVE-2023-22240,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22240,
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.30002 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22242,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22242,
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22241,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22241,
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22240,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22240,
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.009.20074 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22242,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22242,
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22241,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22241,
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",22.003.20309.999998 and prior,CVE-2023-22240,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22240,
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.009.20074 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Xen","Linux Foundation",4.17.0 and prior,CVE-2022-42330,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-42330,
"Xen","Linux Foundation",4.12.1 and prior,CVE-2019-18422,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-18422,8.5
"Xen","Linux Foundation",4.12.1 and prior,CVE-2019-17349,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17349,4.9
"Xen","Linux Foundation",4.11.2 and prior,CVE-2019-17341,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17341,6.9
"Xen","Linux Foundation",4.11.2 and prior,CVE-2019-17342,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17342,4.4
"Xen","Linux Foundation",4.12.1 and prior,CVE-2019-17350,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17350,4.9
"Xen","Linux Foundation",4.11.2 and prior,CVE-2019-17347,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17347,4.6
"Xen","Linux Foundation",4.11.2 and prior,CVE-2019-17348,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17348,4.9
"Xen","Linux Foundation",4.11.2 and prior,CVE-2019-17346,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17346,7.2
"Xen","Linux Foundation",4.3.0 and prior,CVE-2013-4355,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-4355,1.5
"Xen","Linux Foundation",3.3.0 and prior,CVE-2011-2901,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2901,5.5
"Xen","Linux Foundation",4.7.1 and prior,CVE-2017-2615,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2615,9.0
"Xen","Linux Foundation",4.6.6 and prior,CVE-2015-5307,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-5307,4.9
"Xen","Linux Foundation",4.2.0 and prior,CVE-2012-5513,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5513,6.9
"Xen","Linux Foundation",4.5.1 and prior,CVE-2015-5165,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-5165,9.3
"Xen","Linux Foundation",4.5.1 and prior,CVE-2015-5154,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-5154,7.2
"Xen","Linux Foundation",4.1.0 and prior,CVE-2012-3515,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-3515,7.2
"Xen","Citrix Systems, Inc.",4.17.0 and prior,CVE-2022-42330,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-42330,
"Xen","Citrix Systems, Inc.",4.12.1 and prior,CVE-2019-18422,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-18422,8.5
"Xen","Citrix Systems, Inc.",4.12.1 and prior,CVE-2019-17349,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17349,4.9
"Xen","Citrix Systems, Inc.",4.11.2 and prior,CVE-2019-17341,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17341,6.9
"Xen","Citrix Systems, Inc.",4.11.2 and prior,CVE-2019-17342,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17342,4.4
"Xen","Citrix Systems, Inc.",4.12.1 and prior,CVE-2019-17350,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17350,4.9
"Xen","Citrix Systems, Inc.",4.11.2 and prior,CVE-2019-17347,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17347,4.6
"Xen","Citrix Systems, Inc.",4.11.2 and prior,CVE-2019-17348,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17348,4.9
"Xen","Citrix Systems, Inc.",4.11.2 and prior,CVE-2019-17346,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17346,7.2
"Xen","Citrix Systems, Inc.",7.0 and prior,CVE-2016-3712,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3712,2.1
"Xen","Citrix Systems, Inc.",4.3.0 and prior,CVE-2013-4355,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-4355,1.5
"Xen","Citrix Systems, Inc.",3.3.0 and prior,CVE-2011-2901,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2901,5.5
"Xen","Citrix Systems, Inc.",7.1 and prior,CVE-2017-2615,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2615,9.0
"Xen","Citrix Systems, Inc.",4.6.6 and prior,CVE-2015-5307,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-5307,4.9
"Xen","Citrix Systems, Inc.",4.2.0 and prior,CVE-2012-5513,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5513,6.9
"Xen","Citrix Systems, Inc.",4.5.1 and prior,CVE-2015-5165,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-5165,9.3
"Xen","Citrix Systems, Inc.",4.5.1 and prior,CVE-2015-5154,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-5154,7.2
"Xen","Citrix Systems, Inc.",4.1.0 and prior,CVE-2012-3515,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-3515,7.2
"Python 3.9","Python Software Foundation",3.9.15.999998 and prior,CVE-2022-42919,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-42919,
"Python 3.9","Python Software Foundation",3.9.13.999998 and prior,CVE-2020-10735,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-10735,
"Python 3.9","Python Software Foundation",3.9.5.999998 and prior,CVE-2021-3737,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3737,7.1
"Python 3.10","Python Software Foundation",3.10.8.999998 and prior,CVE-2022-42919,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-42919,
"Python 3.10","Python Software Foundation",3.10.6.999998 and prior,CVE-2020-10735,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-10735,
"Python 3.8","Python Software Foundation",3.8.15 and prior,CVE-2022-42919,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-42919,
"Python 3.8","Python Software Foundation",3.8.13.999998 and prior,CVE-2020-10735,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-10735,
"Python 3.8","Python Software Foundation",3.8.0 and prior,CVE-2019-10160,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10160,5.0
"Python 3.8","Python Software Foundation",3.8.10.999998 and prior,CVE-2021-3737,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3737,7.1
"Python 3.7","Python Software Foundation",3.7.15 and prior,CVE-2022-42919,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-42919,
"Python 3.7","Python Software Foundation",3.7.13.999998 and prior,CVE-2020-10735,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-10735,
"Python 3.7","Python Software Foundation",3.7.3.999998 and prior,CVE-2019-10160,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10160,5.0
"Python 3.7","Python Software Foundation",3.7.10.999998 and prior,CVE-2021-3737,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3737,7.1
"org.jenkins-ci.plugins:script-security","org.jenkins-ci.plugins",1229.v4880b b e905a 5.999998 and prior,CVE-2023-24422,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-24422,
"Atlantis Word Processor","The Atlantis Word Processor Team",3.0.2.5 and prior,CVE-2018-3983,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3983,6.8
"Atlantis Word Processor","The Atlantis Word Processor Team",3.0.2.5 and prior,CVE-2018-3984,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3984,6.8
"Atlantis Word Processor","The Atlantis Word Processor Team",3.2.5.0 and prior,CVE-2018-3998,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3998,6.8
"Atlantis Word Processor","The Atlantis Word Processor Team",3.2.5.0 and prior,CVE-2018-3999,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3999,6.8
"Atlantis Word Processor","The Atlantis Word Processor Team",3.2.5.0 and prior,CVE-2018-4000,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4000,6.8
"Atlantis Word Processor","The Atlantis Word Processor Team",3.2.5 and prior,CVE-2018-4001,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4001,6.8
"org.telegram.messenger","Telegram FZ-LLC",4.9.0 and prior,CVE-2018-3986,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3986,2.1
"Foxit Reader","Foxit Software",9.0.1.1049 and prior,CVE-2018-3842,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3842,6.8
"Foxit Reader","Foxit Software",9.0.1.1049 and prior,CVE-2018-3843,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3843,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3997,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3997,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3940,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3940,6.8
"Foxit Reader","Foxit Software",9.1.0.5096 and prior,CVE-2018-3939,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3939,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3941,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3941,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3942,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3942,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3943,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3943,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3944,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3944,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3945,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3945,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3946,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3946,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3996,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3996,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3994,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3994,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3995,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3995,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3992,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3992,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3993,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3993,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3961,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3961,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3959,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3959,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3960,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3960,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3958,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3958,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3957,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3957,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3962,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3962,6.0
"Foxit Reader","Foxit Software",9.3.0.10826 and prior,CVE-2018-3956,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3956,5.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3966,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3966,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3967,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3967,6.8
"Foxit Reader","Foxit Software",9.2.0.9297 and prior,CVE-2018-3965,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3965,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6806,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.1.999998 and prior,CVE-2019-11763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11763,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15658,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15658,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15653,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15653,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15654,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15654,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15656,9.3
"Mozilla Firefox ESR","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6806,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.1.999998 and prior,CVE-2019-11763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11763,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15658,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15658,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15653,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15653,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15654,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15654,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15656,9.3
"Thunderbird","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6806,6.8
"Thunderbird","Mozilla Corporation",68.1.999998 and prior,CVE-2019-11763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11763,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15658,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15658,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15653,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15653,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15654,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15654,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15656,9.3
"Thunderbird","Mozilla Corporation",2.0.0.18.999998 and prior,CVE-2008-5511,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5511,4.3
"Thunderbird","Mozilla Corporation",2.0.0.18.999998 and prior,CVE-2008-5513,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5513,4.3
"Thunderbird","Mozilla Corporation",60.7.0.999998 and prior,CVE-2019-11706,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11706,5.0
"Thunderbird","Mozilla Corporation",60.7.0.999998 and prior,CVE-2019-11705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11705,7.5
"Thunderbird","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6806,6.8
"Thunderbird","Mozilla Corporation",68.1.999998 and prior,CVE-2019-11763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11763,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15658,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15658,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15653,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15653,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15654,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15654,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15656,9.3
"Thunderbird","Mozilla Corporation",2.0.0.18.999998 and prior,CVE-2008-5511,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5511,4.3
