PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Google Chrome","Google Inc.",71.0.3578.79.9999 and prior,CVE-2018-18356,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18356,6.8
"Google Chrome","Google Inc.",71.0.3578.79.9999 and prior,CVE-2018-18335,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18335,6.8
"Google Chrome","Google Inc.",71.0.3578.79.9999 and prior,CVE-2018-20346,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-20346,6.8
"Google Chrome","Google Inc.",71.0.3578.79.9999 and prior,CVE-2018-18356,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18356,6.8
"Google Chrome","Google Inc.",71.0.3578.79.9999 and prior,CVE-2018-18335,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18335,6.8
"Google Chrome","Google Inc.",71.0.3578.79.9999 and prior,CVE-2018-20346,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-20346,6.8
"Google Chrome","Google Inc.",71.0.3578.79.9999 and prior,CVE-2018-18356,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18356,6.8
"Google Chrome","Google Inc.",71.0.3578.79.9999 and prior,CVE-2018-18335,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18335,6.8
"Google Chrome","Google Inc.",71.0.3578.79.9999 and prior,CVE-2018-20346,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-20346,6.8
"Mozilla Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18506,4.3
"Mozilla Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18500,7.5
"Mozilla Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18501,7.5
"Mozilla Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18505,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18505,7.5
"Mozilla Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18506,4.3
"Mozilla Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18500,7.5
"Mozilla Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18501,7.5
"Mozilla Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18505,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18505,7.5
"Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18506,4.3
"Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18500,7.5
"Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18501,7.5
"Firefox","Mozilla Corporation",64.999999.9999 and prior,CVE-2018-18505,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18505,7.5
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4401,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4401,9.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4372,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4372,6.8
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4373,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4340,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4340,9.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4382,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4382,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4343,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4343,9.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4344,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4344,9.3
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4327,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4327,9.3
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4429,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4429,4.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4333,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4333,4.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4420,9.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4425,9.3
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4430,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4430,2.1
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4383,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4383,9.3
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4435,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4435,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4354,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4354,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4335,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4335,4.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4319,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4319,5.8
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4436,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4436,5.0
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4280,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4280,6.8
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4445,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4445,4.0
"iOS","Apple Inc.",11.1.9999 and prior,CVE-2017-7151,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7151,5.1
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4426,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4426,9.3
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4446,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4446,4.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4126,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4126,9.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4427,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4427,9.3
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4461,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4461,9.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4419,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4419,9.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4360,6.8
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4439,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4439,4.3
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4440,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4440,4.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4361,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4361,6.8
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4447,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4447,9.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4416,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4416,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4362,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4362,4.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4409,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4409,4.3
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4465,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4465,9.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4368,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4368,4.0
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4413,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4413,7.1
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4399,4.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4392,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4392,6.8
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4431,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4431,4.9
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4398,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4398,5.0
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4437,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4437,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4359,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4359,6.8
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4442,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4442,6.8
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4386,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4386,6.8
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4387,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4387,2.1
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4441,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4441,6.8
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4388,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4388,2.1
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4438,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4438,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4414,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4414,6.8
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4464,6.8
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4394,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4394,6.8
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4443,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4443,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4358,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4358,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4356,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4356,5.0
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4355,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4355,4.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4314,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4314,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4363,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4363,7.1
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4336,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4336,9.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4374,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4374,4.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4369,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4369,5.0
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4375,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4375,6.8
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4293,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4293,5.0
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4376,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4376,6.8
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4261,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4261,6.8
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4385,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4385,4.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4377,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4377,4.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4400,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4400,4.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4317,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4317,6.8
"iOS","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4379,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4379,2.1
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4337,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4337,9.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4407,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4407,6.5
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4408,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4408,9.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4378,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4378,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4345,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4345,4.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4341,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4341,6.8
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4384,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4384,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4347,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4347,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4318,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4318,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4315,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4315,6.8
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4282,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4282,4.9
"iOS","Apple Inc.",12.1.0.9999 and prior,CVE-2018-4303,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4303,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4305,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4305,3.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4306,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4306,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4191,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4191,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4307,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4307,4.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4197,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4197,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4313,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4313,2.1
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4322,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4322,2.1
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4365,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4365,4.3
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4366,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4366,5.0
"iOS","Apple Inc.",12.0.9999 and prior,CVE-2018-4367,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4367,7.5
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4321,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4321,5.0
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4284,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4284,6.8
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4275,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4275,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4325,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4325,2.1
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4271,4.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4331,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4331,10.0
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4328,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4328,6.8
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4269,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4269,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4332,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4332,10.0
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4316,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4316,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4323,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4323,6.8
"iOS","Apple Inc.",11.2.9999 and prior,CVE-2018-4145,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4145,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4299,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4299,6.8
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4304,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4304,4.3
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4309,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4309,4.3
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4290,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4290,4.3
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4248,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4248,5.0
"iOS","Apple Inc.",11.999999.9999 and prior,CVE-2018-4203,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4203,5.0
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4263,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4263,6.8
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4264,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4264,6.8
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4266,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4266,4.3
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4216,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4216,4.3
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4265,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4265,6.8
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4267,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4267,6.8
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4272,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4272,6.8
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4273,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4273,4.3
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4260,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4260,4.3
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4270,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4270,4.3
"iOS","Apple Inc.",11.4.0.9999 and prior,CVE-2018-4274,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4274,5.0
"iOS","Apple Inc.",11.3.0.9999 and prior,CVE-2018-4187,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4187,4.3
"iOS","Apple Inc.",11.3.9999 and prior,CVE-2018-5383,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5383,4.3
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4372,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4372,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4373,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4382,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4382,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4319,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4319,5.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4445,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4445,4.0
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4195,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4195,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4360,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4439,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4439,4.3
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4440,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4440,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4361,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4361,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4416,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4416,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4362,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4362,4.3
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4409,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4409,4.3
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4392,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4392,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4437,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4437,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4359,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4359,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4442,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4442,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4386,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4386,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4441,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4441,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4438,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4438,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4464,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4443,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4443,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4358,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4358,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4314,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4314,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4374,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4374,4.3
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4375,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4375,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4376,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4376,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4261,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4261,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4377,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4377,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4317,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4317,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4378,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4378,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4345,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4345,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4318,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4318,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4315,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4315,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4306,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4306,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4191,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4191,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4307,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4307,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4197,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4197,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4284,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4284,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4271,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4328,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4328,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4269,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4269,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4316,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4316,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4323,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4323,6.8
"Safari","Apple Inc.",11.0.9999 and prior,CVE-2018-4145,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4145,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4299,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4299,6.8
