PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"QEMU","QEMU Team",7.2.0 and prior,CVE-2023-0330,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0330,
"Apache HTTP Server","Apache Software Foundation",2.4.55 and prior,CVE-2023-25690,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-25690,
"Apache HTTP Server","Apache Software Foundation",2.4.55 and prior,CVE-2023-27522,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-27522,
"Wireshark","The Wireshark developer community",4.0.3.999998 and prior,CVE-2023-1161,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1161,
"Clamav","ClamWin Pty Ltd",1.0.0 and prior,CVE-2023-20052,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-20052,
"Clamav","ClamWin Pty Ltd",1.0.0 and prior,CVE-2023-20032,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-20032,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1213,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1213,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1214,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1215,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1215,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1216,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1216,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1217,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1217,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1218,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1218,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1219,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1219,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1220,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1220,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1221,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1221,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1222,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1222,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1224,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1224,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1226,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1226,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1229,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1229,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1232,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1232,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1233,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1233,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1235,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1235,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1236,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1236,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1213,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1213,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1214,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1215,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1215,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1216,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1216,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1218,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1218,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1219,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1219,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1220,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1220,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1221,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1221,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1222,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1222,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1224,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1224,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1226,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1226,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1227,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1227,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1229,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1229,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1232,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1232,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1233,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1233,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1235,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1235,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1236,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1236,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1213,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1213,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1214,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1215,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1215,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1216,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1216,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1218,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1218,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1219,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1219,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1220,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1220,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1221,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1221,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1222,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1222,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1224,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1224,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1226,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1226,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1229,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1229,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1232,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1232,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1233,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1233,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1235,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1235,
"Google Chrome","Google Inc.",111.0.5563.63.999998 and prior,CVE-2023-1236,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1236,
"com.android.chrome","Google LLC",111.0.5563.63.999998 and prior,CVE-2023-1223,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1223,
"com.android.chrome","Google LLC",111.0.5563.63.999998 and prior,CVE-2023-1228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1228,
"com.android.chrome","Google LLC",111.0.5563.63.999998 and prior,CVE-2023-1230,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1230,
"com.android.chrome","Google LLC",111.0.5563.63.999998 and prior,CVE-2023-1231,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1231,
"com.android.chrome","Google LLC",111.0.5563.63.999998 and prior,CVE-2023-1234,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-1234,
"PHP","The PHP Group",8.2.2.999998 and prior,CVE-2023-0567,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0567,
"PHP","The PHP Group",8.2.2.999998 and prior,CVE-2023-0567,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0567,
"Microsoft Visual Studio","Microsoft Corporation",16.6.3.999998 and prior,CVE-2020-1416,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-1416,9.3
"Safari","Apple Inc.",16.2.999998 and prior,CVE-2023-23496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23496,
"Safari","Apple Inc.",16.2.999998 and prior,CVE-2023-23496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23496,
"iOS","Apple Inc.",16.2.999998 and prior,CVE-2023-23496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23496,
"iOS","Apple Inc.",16.2.999998 and prior,CVE-2023-23498,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23498,
"iOS","Apple Inc.",16.2.999998 and prior,CVE-2023-23499,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23499,
"iOS","Apple Inc.",16.2.999998 and prior,CVE-2023-23503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23503,
"iOS","Apple Inc.",16.2.999998 and prior,CVE-2023-23502,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23502,
"iOS","Apple Inc.",16.2.999998 and prior,CVE-2023-23504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23504,
