PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"QEMU","QEMU Team",6.999999.999999.999998 and prior,CVE-2021-4207,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4207,4.6
"QEMU","QEMU Team",6.999999.999999.999998 and prior,CVE-2021-4206,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4206,4.6
"QEMU","QEMU Team",6.2.0 and prior,CVE-2022-26353,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26353,5.0
"QEMU","QEMU Team",6.2.0 and prior,CVE-2022-26354,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26354,2.1
"Java SE Development Kit","Oracle Corporation",18.0.0.0 and prior,CVE-2022-21476,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21476,5.0
"Java SE Development Kit","Oracle Corporation",17.0.1.0 and prior,CVE-2022-21296,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21296,5.0
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2398,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2398,3.5
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2420,2.6
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0453,4.0
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2413,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2413,4.3
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0459,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0459,4.3
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0464,4.3
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0463,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0463,4.3
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2401,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2401,5.0
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0449,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0449,5.0
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2403,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2403,5.0
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0460,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0460,5.8
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2409,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2409,6.4
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2422,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2422,6.8
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2427,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2427,7.5
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0446,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0446,7.5
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0454,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0454,7.5
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2402,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2402,7.5
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0452,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0452,7.5
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2414,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2414,7.5
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2423,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2423,7.5
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0458,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0458,7.5
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0451,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0451,7.5
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2412,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2412,7.5
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2428,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2428,7.6
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0448,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0448,7.6
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0455,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0455,9.3
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0461,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0461,9.3
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0432,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0432,9.3
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2397,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2397,9.3
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2410,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2410,9.3
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0457,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0457,10.0
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2421,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2421,10.0
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0456,10.0
"Java SE Development Kit","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0429,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0429,10.0
"Java SE Development Kit","Oracle Corporation",18.0.0.0 and prior,CVE-2022-21426,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21426,5.0
"Java SE Development Kit","Oracle Corporation",18.0.0.0 and prior,CVE-2022-21449,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21449,5.0
"MySQL Server","Oracle Corporation",8.0.28 and prior,CVE-2022-21489,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21489,4.0
"MySQL Server","Oracle Corporation",8.0.28 and prior,CVE-2022-21444,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21444,2.1
"MySQL Server","Oracle Corporation",8.0.28 and prior,CVE-2022-21454,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21454,4.0
"MySQL Server","Oracle Corporation",8.0.28 and prior,CVE-2022-21460,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21460,2.1
"Apache HTTP Server","Apache Software Foundation",2.4.48 and prior,CVE-2021-33193,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-33193,5.0
"Node.js LTS","Joyent, Inc.",14.15.0.999998 and prior,CVE-2020-8277,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-8277,5.0
"Node.js LTS","Joyent, Inc.",14.15.0.999998 and prior,CVE-2020-8277,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-8277,5.0
"axios","axios",0.25.999999.999998 and prior,CVE-2022-1214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1214,5.0
"Java","Oracle Corporation",17.0.1.0 and prior,CVE-2022-21296,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21296,5.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2398,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2398,3.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2420,2.6
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0453,4.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2413,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2413,4.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0459,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0459,4.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0464,4.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0463,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0463,4.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2401,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2401,5.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0449,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0449,5.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2403,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2403,5.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0460,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0460,5.8
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2409,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2409,6.4
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2422,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2422,6.8
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2427,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2427,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0446,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0446,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0454,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0454,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2402,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2402,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0452,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0452,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2414,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2414,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2423,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2423,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0458,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0458,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0451,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0451,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2412,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2412,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2428,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2428,7.6
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0448,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0448,7.6
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0455,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0455,9.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0461,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0461,9.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0432,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0432,9.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2397,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2397,9.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2410,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2410,9.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0457,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0457,10.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2421,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2421,10.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0456,10.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0429,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0429,10.0
"Java","Oracle Corporation",18.0.0.0 and prior,CVE-2022-21426,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21426,5.0
"Java","Oracle Corporation",17.0.1.0 and prior,CVE-2022-21296,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21296,5.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2398,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2398,3.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2420,2.6
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0453,4.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2413,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2413,4.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0459,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0459,4.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0464,4.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0463,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0463,4.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2401,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2401,5.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0449,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0449,5.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2403,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2403,5.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0460,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0460,5.8
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2409,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2409,6.4
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2422,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2422,6.8
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2427,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2427,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0446,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0446,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0454,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0454,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2402,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2402,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0452,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0452,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2414,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2414,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2423,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2423,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0458,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0458,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0451,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0451,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2412,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2412,7.5
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2428,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2428,7.6
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0448,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0448,7.6
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0455,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0455,9.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0461,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0461,9.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0432,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0432,9.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2397,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2397,9.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2410,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2410,9.3
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0457,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0457,10.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-2421,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2421,10.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0456,10.0
"Java","Oracle Corporation",8.0.0.0 and prior,CVE-2014-0429,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0429,10.0
"Java","Oracle Corporation",18.0.0.0 and prior,CVE-2022-21426,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21426,5.0
"PHP","The PHP Group",7.4.3.999998 and prior,CVE-2020-7064,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7064,5.8
"PHP","The PHP Group",7.4.3.999998 and prior,CVE-2020-7066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7066,4.3
"PHP","The PHP Group",7.4.2 and prior,CVE-2020-7063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7063,5.0
"PHP","The PHP Group",7.4.3.999998 and prior,CVE-2020-7064,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7064,5.8
"PHP","The PHP Group",7.4.3.999998 and prior,CVE-2020-7066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7066,4.3
"PHP","The PHP Group",7.4.2 and prior,CVE-2020-7063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7063,5.0
"Zoom","Zoom Video Communications, Inc.",5.9.6.999998 and prior,CVE-2022-22782,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22782,6.6
"Zoom","Zoom Video Communications, Inc.",5.9.5.999998 and prior,CVE-2022-22781,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22781,5.0
"Apache CouchDB","Apache Software Foundation",3.2.1.999998 and prior,CVE-2022-24706,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-24706,10.0
"NoMachine","NoMachine",7.5.1.999998 and prior,CVE-2021-33436,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-33436,6.2
"LINE","LINE Corporation",7.7.999998 and prior,CVE-2022-29505,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-29505,4.4
"org.apache.logging.log4j:log4j-core","org.apache.logging.log4j",2.14.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"org.apache.logging.log4j:log4j-api","org.apache.logging.log4j",2.14.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"Adobe ColdFusion","Adobe Inc.",2021.0.3.329778.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"IntelliJ IDEA","JetBrains ",2022.0.999998 and prior,CVE-2022-29813,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-29813,4.6
"IntelliJ IDEA","JetBrains ",2022.0.999998 and prior,CVE-2022-29812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-29812,2.1
"IntelliJ IDEA","JetBrains ",2022.0.999998 and prior,CVE-2022-29816,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-29816,2.1
"IntelliJ IDEA","JetBrains ",2022.0.999998 and prior,CVE-2022-29815,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-29815,4.6
"IntelliJ IDEA","JetBrains ",2022.0.999998 and prior,CVE-2022-29814,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-29814,4.4
"IntelliJ IDEA","JetBrains ",2022.0.999998 and prior,CVE-2022-29817,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-29817,4.3
"IntelliJ IDEA","JetBrains ",2022.0.999998 and prior,CVE-2022-29819,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-29819,4.4
"IntelliJ IDEA","JetBrains ",2022.0.999998 and prior,CVE-2022-29818,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-29818,3.6
