PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"WinSCP","Martin Prikryl",5.1.3 and prior,CVE-2019-6111,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-6111,5.8
"LibreOffice","The Document Foundation",7.3.2.999998 and prior,CVE-2022-26306,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26306,
"LibreOffice","The Document Foundation",7.3.1.999998 and prior,CVE-2022-26305,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26305,
"LibreOffice","The Document Foundation",7.3.2.999998 and prior,CVE-2022-26307,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26307,
"LibreOffice","The Document Foundation",7.3.2.999998 and prior,CVE-2022-26306,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26306,
"LibreOffice","The Document Foundation",7.3.1.999998 and prior,CVE-2022-26305,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26305,
"LibreOffice","The Document Foundation",7.3.2.999998 and prior,CVE-2022-26307,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26307,
"PHP","The PHP Group",5.2.7 and prior,CVE-2008-2371,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2371,7.5
"PHP","The PHP Group",5.2.7 and prior,CVE-2008-2371,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2371,7.5
"MySQL Server","Oracle Corporation",8.0.12 and prior,CVE-2018-3133,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3133,4.0
"MySQL Server","Oracle Corporation",5.7.21 and prior,CVE-2018-2819,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2819,4.0
"MySQL Server","Oracle Corporation",5.7.21 and prior,CVE-2018-2817,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2817,4.0
"MySQL Server","Oracle Corporation",5.7.16 and prior,CVE-2017-3257,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-3257,4.0
"MySQL Server","Oracle Corporation",5.7.16 and prior,CVE-2017-3258,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-3258,4.0
"MySQL Server","Oracle Corporation",5.7.16 and prior,CVE-2017-3265,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-3265,4.9
"MySQL Server","Oracle Corporation",5.7.17 and prior,CVE-2017-3453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-3453,4.0
"MySQL Server","Oracle Corporation",5.7.21 and prior,CVE-2018-2782,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2782,4.0
"MySQL Server","Oracle Corporation",5.7.21 and prior,CVE-2018-2784,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2784,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14725,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14586,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14586,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14576,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14576,4.0
"Node.js","OpenJS Foundation",18.4.999999.999998 and prior,CVE-2022-32212,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32212,
"Node.js LTS","Joyent, Inc.",16.15.999999.999998 and prior,CVE-2022-32212,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32212,
"Node.js LTS","Joyent, Inc.",16.13.1.999998 and prior,CVE-2022-21824,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21824,6.4
"Node.js Current","Joyent, Inc.",18.4.999999.999998 and prior,CVE-2022-32212,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32212,
"Node.js LTS","Joyent, Inc.",16.15.999999.999998 and prior,CVE-2022-32212,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32212,
"Node.js LTS","Joyent, Inc.",16.13.1.999998 and prior,CVE-2022-21824,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21824,6.4
"Java SE Development Kit","Oracle Corporation",9.0.0.0 and prior,CVE-2017-10345,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10345,2.6
"Java SE Development Kit","Oracle Corporation",9.0.0.0 and prior,CVE-2017-10346,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10346,6.8
"Java SE Development Kit","Oracle Corporation",9.0.0.0 and prior,CVE-2017-10347,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10347,5.0
"Java SE Development Kit","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21540,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21540,
"Java SE Development Kit","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21541,
"Java SE Development Kit","Oracle Corporation",17.0.3.1.0 and prior,CVE-2022-21549,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21549,
"Java SE Development Kit","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-34169,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34169,
"Java SE Development Kit","Oracle Corporation",11.0.13.0 and prior,CVE-2022-21271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21271,5.0
"Java SE Development Kit","Oracle Corporation",18.0.0.0 and prior,CVE-2022-21434,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21434,5.0
"Java SE Development Kit","Oracle Corporation",18.0.0.0 and prior,CVE-2022-21426,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21426,5.0
"Java SE Development Kit","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2800,5.8
"Java","Oracle Corporation",9.0.0.0 and prior,CVE-2017-10345,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10345,2.6
"Java","Oracle Corporation",9.0.0.0 and prior,CVE-2017-10346,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10346,6.8
"Java","Oracle Corporation",9.0.0.0 and prior,CVE-2017-10347,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10347,5.0
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21540,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21540,
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21541,
"Java","Oracle Corporation",17.0.3.1.0 and prior,CVE-2022-21549,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21549,
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-34169,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34169,
"Java","Oracle Corporation",11.0.13.0 and prior,CVE-2022-21271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21271,5.0
"Java","Oracle Corporation",18.0.0.0 and prior,CVE-2022-21434,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21434,5.0
"Java","Oracle Corporation",18.0.0.0 and prior,CVE-2022-21426,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21426,5.0
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2800,5.8
"Java","Oracle Corporation",9.0.0.0 and prior,CVE-2017-10345,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10345,2.6
"Java","Oracle Corporation",9.0.0.0 and prior,CVE-2017-10346,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10346,6.8
"Java","Oracle Corporation",9.0.0.0 and prior,CVE-2017-10347,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10347,5.0
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21540,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21540,
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21541,
"Java","Oracle Corporation",17.0.3.1.0 and prior,CVE-2022-21549,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21549,
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-34169,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34169,
"Java","Oracle Corporation",11.0.13.0 and prior,CVE-2022-21271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21271,5.0
"Java","Oracle Corporation",18.0.0.0 and prior,CVE-2022-21434,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21434,5.0
"Java","Oracle Corporation",18.0.0.0 and prior,CVE-2022-21426,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21426,5.0
"Java","Oracle Corporation",14.0.0.0 and prior,CVE-2020-2800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2800,5.8
"Apache HTTP Server","Apache Software Foundation",2.4.51.999998 and prior,CVE-2021-44224,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44224,6.4
"Wireshark","The Wireshark developer community",3.6.0 and prior,CVE-2021-4182,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4182,5.0
"Wireshark","The Wireshark developer community",3.6.0 and prior,CVE-2021-4183,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4183,4.3
"MySQL Workbench","Oracle Corporation",8.0.28 and prior,CVE-2022-21824,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21824,6.4
"Xen","Linux Foundation",4.6.0 and prior,CVE-2022-23035,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-23035,4.7
"Xen","Linux Foundation",4.15.999999.999998 and prior,CVE-2022-26356,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26356,4.0
"Xen","Citrix Systems, Inc.",4.6.0 and prior,CVE-2022-23035,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-23035,4.7
"Xen","Citrix Systems, Inc.",4.15.999999.999998 and prior,CVE-2022-26356,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26356,4.0
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1486,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1486,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1485,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1485,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1484,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1484,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1483,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1483,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1482,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1482,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1479,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1479,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1478,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1478,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1477,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1477,
"Google Chrome","Google Inc.",74.0.3729.107.999998 and prior,CVE-2019-5823,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5823,5.8
"Google Chrome","Google Inc.",74.0.3729.130.999998 and prior,CVE-2019-5824,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5824,6.8
"Google Chrome","Google Inc.",74.0.3729.107.999998 and prior,CVE-2019-5822,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5822,6.8
"Google Chrome","Google Inc.",74.0.3729.130.999998 and prior,CVE-2019-5827,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5827,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5828,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5828,6.8
"Google Chrome","Google Inc.",74.0.3729.107.999998 and prior,CVE-2019-5821,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5821,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5829,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5829,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5830,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5830,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5831,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5831,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5832,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5832,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5835,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5835,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5836,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5836,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5837,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5837,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5839,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5839,4.3
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1496,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1488,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1488,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1490,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1490,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1487,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1487,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1501,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1500,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1497,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1497,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1499,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1499,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1498,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1498,
"Google Chrome","Google Inc.",101.0.4951.63.999998 and prior,CVE-2022-1640,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1640,
"Google Chrome","Google Inc.",101.0.4951.63.999998 and prior,CVE-2022-1638,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1638,
"Google Chrome","Google Inc.",101.0.4951.63.999998 and prior,CVE-2022-1639,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1639,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1494,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1494,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1493,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1493,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1492,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1492,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1491,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1491,
"Google Chrome","Google Inc.",100.0.4896.59.999998 and prior,CVE-2022-1128,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1128,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1486,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1486,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1485,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1485,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1484,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1484,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1483,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1483,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1482,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1482,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1479,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1479,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1478,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1478,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1477,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1477,
"Google Chrome","Google Inc.",74.0.3729.107.999998 and prior,CVE-2019-5823,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5823,5.8
"Google Chrome","Google Inc.",74.0.3729.130.999998 and prior,CVE-2019-5824,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5824,6.8
"Google Chrome","Google Inc.",74.0.3729.107.999998 and prior,CVE-2019-5822,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5822,6.8
"Google Chrome","Google Inc.",74.0.3729.130.999998 and prior,CVE-2019-5827,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5827,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5828,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5828,6.8
"Google Chrome","Google Inc.",74.0.3729.107.999998 and prior,CVE-2019-5821,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5821,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5829,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5829,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5830,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5830,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5831,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5831,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5832,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5832,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5835,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5835,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5836,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5836,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5837,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5837,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5839,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5839,4.3
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1496,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1488,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1488,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1490,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1490,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1487,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1487,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1501,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1500,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1489,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1489,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1497,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1497,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1499,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1499,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1498,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1498,
"Google Chrome","Google Inc.",101.0.4951.63.999998 and prior,CVE-2022-1633,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1633,
"Google Chrome","Google Inc.",101.0.4951.63.999998 and prior,CVE-2022-1641,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1641,
"Google Chrome","Google Inc.",101.0.4951.63.999998 and prior,CVE-2022-1640,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1640,
"Google Chrome","Google Inc.",101.0.4951.63.999998 and prior,CVE-2022-1638,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1638,
"Google Chrome","Google Inc.",101.0.4951.63.999998 and prior,CVE-2022-1639,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1639,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1494,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1494,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1493,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1493,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1492,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1492,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1491,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1491,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1486,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1486,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1485,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1485,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1484,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1484,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1483,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1483,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1482,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1482,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1479,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1479,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1478,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1478,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1477,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1477,
"Google Chrome","Google Inc.",74.0.3729.107.999998 and prior,CVE-2019-5823,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5823,5.8
"Google Chrome","Google Inc.",74.0.3729.130.999998 and prior,CVE-2019-5824,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5824,6.8
"Google Chrome","Google Inc.",74.0.3729.107.999998 and prior,CVE-2019-5822,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5822,6.8
"Google Chrome","Google Inc.",74.0.3729.130.999998 and prior,CVE-2019-5827,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5827,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5828,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5828,6.8
"Google Chrome","Google Inc.",74.0.3729.107.999998 and prior,CVE-2019-5821,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5821,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5829,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5829,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5830,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5830,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5831,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5831,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5832,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5832,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5835,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5835,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5836,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5836,6.8
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5837,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5837,4.3
"Google Chrome","Google Inc.",75.0.3770.79.999998 and prior,CVE-2019-5839,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5839,4.3
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1481,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1481,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1496,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1488,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1488,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1490,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1490,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1487,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1487,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1501,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1500,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1497,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1497,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1499,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1499,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1498,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1498,
"Google Chrome","Google Inc.",101.0.4951.63.999998 and prior,CVE-2022-1640,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1640,
"Google Chrome","Google Inc.",101.0.4951.63.999998 and prior,CVE-2022-1638,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1638,
"Google Chrome","Google Inc.",101.0.4951.63.999998 and prior,CVE-2022-1639,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1639,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1494,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1494,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1493,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1493,
