PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"axios","axios",0.21 and prior,CVE-2020-28168,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-28168,4.3
"Adobe Flash Player","Adobe Systems Inc.",32.0.0.207 and prior,CVE-2019-8075,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-8075,5.0
"Adobe Flash Player","Adobe Systems Inc.",32.0.0.207 and prior,CVE-2019-8075,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-8075,5.0
"Adobe Flash Player","Adobe Systems Inc.",32.0.0.207 and prior,CVE-2019-8075,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-8075,5.0
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16004,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16004,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16005,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16006,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16006,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16008,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16008,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16009,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16009,6.8
"Google Chrome","Google Inc.",86.0.4240.110.999998 and prior,CVE-2020-15999,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15999,4.3
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16004,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16004,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16005,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16006,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16006,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16008,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16008,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16009,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16009,6.8
"Google Chrome","Google Inc.",86.0.4240.110.999998 and prior,CVE-2020-15999,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15999,4.3
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16004,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16004,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16005,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16006,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16006,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16008,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16008,6.8
"Google Chrome","Google Inc.",86.0.4240.182.999998 and prior,CVE-2020-16009,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-16009,6.8
"Google Chrome","Google Inc.",86.0.4240.110.999998 and prior,CVE-2020-15999,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15999,4.3
"McAfee Endpoint Security","McAfee, Inc.",10.6.0.999998 and prior,CVE-2020-7331,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7331,4.6
"McAfee Endpoint Security","McAfee, Inc.",10.6.999999.999998 and prior,CVE-2020-7333,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7333,3.5
"McAfee Endpoint Security","McAfee, Inc.",10.6.0.999998 and prior,CVE-2020-7332,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7332,6.8
"Mozilla Firefox","Mozilla Corporation",25.0.0.999998 and prior,CVE-2013-2566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2566,4.3
"Mozilla Firefox","Mozilla Corporation",25.0.0.999998 and prior,CVE-2013-2566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2566,4.3
"Firefox","Mozilla Corporation",25.0.0.999998 and prior,CVE-2013-2566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2566,4.3
"Mozilla Firefox ESR","Mozilla Corporation",24.1.0.999998 and prior,CVE-2013-2566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2566,4.3
"Mozilla Firefox ESR","Mozilla Corporation",24.1.0.999998 and prior,CVE-2013-2566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2566,4.3
"SeaMonkey","Mozilla Corporation",2.22.0.999998 and prior,CVE-2013-2566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2566,4.3
"SeaMonkey","Mozilla Corporation",2.22.0.999998 and prior,CVE-2013-2566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2566,4.3
"Thunderbird","Mozilla Corporation",24.1.0.999998 and prior,CVE-2013-2566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2566,4.3
"Thunderbird","Mozilla Corporation",24.1.0.999998 and prior,CVE-2013-2566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2566,4.3
"Thunderbird","Mozilla Corporation",24.1.0.999998 and prior,CVE-2013-2566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2566,4.3
"BlueStacks","BlueStack Systems, Inc.",4.230 and prior,CVE-2020-24367,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-24367,4.6
"Safari","Apple Inc.",13.999999.999998 and prior,CVE-2020-9948,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9948,6.8
"Safari","Apple Inc.",13.999999.999998 and prior,CVE-2020-9951,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9951,6.8
"Safari","Apple Inc.",13.999999.999998 and prior,CVE-2020-9952,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9952,4.3
"Safari","Apple Inc.",13.999999.999998 and prior,CVE-2020-9983,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9983,6.8
"Safari","Apple Inc.",13.999999.999998 and prior,CVE-2020-9948,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9948,6.8
"Safari","Apple Inc.",13.999999.999998 and prior,CVE-2020-9951,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9951,6.8
"Safari","Apple Inc.",13.999999.999998 and prior,CVE-2020-9952,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9952,4.3
"Safari","Apple Inc.",13.999999.999998 and prior,CVE-2020-9983,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9983,6.8
"iCloud","Apple Inc.",7.20.999998 and prior,CVE-2020-9952,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9952,4.3
"iCloud","Apple Inc.",5.2.0.999998 and prior,CVE-2016-4608,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4608,7.5
"iCloud","Apple Inc.",5.2.0.999998 and prior,CVE-2016-4610,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4610,7.5
"iOS","Apple Inc.",13.999999.999998 and prior,CVE-2020-9952,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9952,4.3
"iOS","Apple Inc.",8.3.999998 and prior,CVE-2015-3717,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-3717,7.5
"R6400 AC1750 Smart WiFi Router 802.11ac Dual Band Gigabit","NetGear",1.0.1.62 1.0.41 and prior,CVE-2020-28373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-28373,8.3
"R8000 Nighthawk X6 AC3200 Tri Band WiFi Gigabit Router","NetGear",1.0.4.62 and prior,CVE-2020-28373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-28373,8.3
"R7300DST Nighthawk AC1900 DST Router & Adapter","NetGear",1.0.0.74 and prior,CVE-2020-28373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-28373,8.3
"R7900 Nighthawk X6 AC3000 Tri Band WiFi Gigabit Router","NetGear",1.0.4.30 and prior,CVE-2020-28373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-28373,8.3
"R6250 Smart WiFi Router AC Dual Band Gigabit","NetGear",1.0.4.44 and prior,CVE-2020-28373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-28373,8.3
"IntelliJ IDEA","JetBrains ",2020.1.999998 and prior,CVE-2020-27622,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27622,5.0
"TeamCity","JetBrains ",2020.1.4.999998 and prior,CVE-2020-27628,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27628,4.0
"QEMU","QEMU Team",5.1 and prior,CVE-2020-24352,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-24352,2.1
"QEMU","QEMU Team",2.8.1.1 and prior,CVE-2017-5973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5973,2.1
"QEMU","QEMU Team",2.8.1.1 and prior,CVE-2017-6058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-6058,5.0
"QEMU","QEMU Team",2.12.50 and prior,CVE-2018-12617,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12617,5.0
"iTunes","Apple Inc.",12.4.1.999998 and prior,CVE-2016-4608,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4608,7.5
"iTunes","Apple Inc.",12.4.1.999998 and prior,CVE-2016-4610,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4610,7.5
"Cisco AnyConnect Secure Mobility Client","Cisco Systems, Inc.",98.145.00086 and prior,CVE-2020-3556,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-3556,4.4
"Cisco AnyConnect Secure Mobility Client","Cisco Systems, Inc.",98.145.00086 and prior,CVE-2020-3556,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-3556,4.4
"Xen","Linux Foundation",4.14 and prior,CVE-2020-27670,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27670,6.9
"Xen","Linux Foundation",4.14 and prior,CVE-2020-27671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27671,6.9
"Xen","Linux Foundation",4.14 and prior,CVE-2020-27672,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27672,6.9
"Xen","Linux Foundation",4.14 and prior,CVE-2020-27674,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27674,4.6
"Xen","Citrix Systems, Inc.",4.14 and prior,CVE-2020-27670,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27670,6.9
"Xen","Citrix Systems, Inc.",4.14 and prior,CVE-2020-27671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27671,6.9
"Xen","Citrix Systems, Inc.",4.14 and prior,CVE-2020-27672,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27672,6.9
"Xen","Citrix Systems, Inc.",4.14 and prior,CVE-2020-27674,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27674,4.6
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.012.20048 and prior,CVE-2020-24439,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-24439,1.2
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.012.20048 and prior,CVE-2020-24439,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-24439,1.2
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.012.20048 and prior,CVE-2020-24439,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-24439,1.2
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.012.20048 and prior,CVE-2020-24439,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-24439,1.2
"Check Point Endpoint Security","Check Point Software Technologies",e83.19.999998 and prior,CVE-2020-6014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6014,4.4
