PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"node-srv","nim579",2.1.0 and prior,CVE-2018-3714,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3714,4.0
"connect","senchalabs",2.13.999999.999998 and prior,CVE-2018-3717,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3717,3.5
"serve","zeit",6.5.1.999998 and prior,CVE-2018-3718,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3718,5.0
"angular-http-server","simonh1000",1.4.2 and prior,CVE-2018-3713,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3713,4.0
"fastify","Matteo Collina",0.37.999999.999998 and prior,CVE-2018-3711,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3711,5.0
"sexstatic","gstack", and prior,CVE-2018-3755,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3755,4.3
"atob","AJ ONeal",2.0.3 and prior,CVE-2018-3745,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3745,6.4
"crud-file-server","omphalos",0.8.999999.999998 and prior,CVE-2018-3733,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3733,5.0
"simplehttpserver","Teemu Ikonen",0.2.0.999998 and prior,CVE-2018-3787,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3787,5.0
"aedes","mcollina",0.35.0.999998 and prior,CVE-2018-3778,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3778,5.0
"markdown-pdf","alanshaw",8.999999.999999.999998 and prior,CVE-2018-3770,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3770,2.1
"buttle","jtrussell",0.2.0 and prior,CVE-2018-3766,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3766,5.0
"resolve-path","pillarjs",1.3.999999.999998 and prior,CVE-2018-3732,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3732,5.0
"assign-deep","jonschlinkert",0.4.6.999998 and prior,CVE-2018-3720,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3720,6.5
"626","tarsisdelima",1.1.1 and prior,CVE-2018-3727,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3727,5.0
"localhost-now","DCKT",1.0.1 and prior,CVE-2018-3729,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3729,5.0
"mixin-deep","jonschlinkert",1.3.0.999998 and prior,CVE-2018-3719,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3719,6.5
"Clamav","ClamWin Pty Ltd",0.104.2.999998 and prior,CVE-2022-20803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20803,
"Wireshark","The Wireshark developer community",3.6.7.999998 and prior,CVE-2022-3190,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-3190,
"Wireshark","The Wireshark developer community",3.0.0 and prior,CVE-2019-10894,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10894,5.0
"Wireshark","The Wireshark developer community",3.0.0 and prior,CVE-2019-10896,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10896,5.0
"Wireshark","The Wireshark developer community",3.0.0 and prior,CVE-2019-10901,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10901,5.0
"Wireshark","The Wireshark developer community",3.0.0 and prior,CVE-2019-10903,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10903,5.0
"QEMU","QEMU Team",6.1.50 and prior,CVE-2020-14394,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14394,
"QEMU","QEMU Team",6.1.0 and prior,CVE-2021-3638,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3638,2.1
"QEMU","QEMU Team",7.1.0 and prior,CVE-2022-3872,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-3872,
"com.fasterxml.jackson.core:jackson-databind","com.fasterxml.jackson.core",2.9.9.1.999998 and prior,CVE-2019-14439,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-14439,5.0
"MySQL Workbench","Oracle Corporation",8.0.23 and prior,CVE-2021-3450,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3450,5.8
"MySQL Workbench","Oracle Corporation",8.0.26 and prior,CVE-2021-3537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3537,4.3
"Mozilla Firefox","Mozilla Corporation",75.999999.999998 and prior,CVE-2020-12388,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12388,7.5
"Mozilla Firefox","Mozilla Corporation",67.999999.999998 and prior,CVE-2019-9811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9811,5.1
"Mozilla Firefox","Mozilla Corporation",67.999999.999998 and prior,CVE-2019-11717,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11717,5.0
"Mozilla Firefox","Mozilla Corporation",73.999999.999998 and prior,CVE-2020-6812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6812,5.0
"Mozilla Firefox ESR","Mozilla Corporation",68.7.999999.999998 and prior,CVE-2020-12388,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12388,7.5
"Mozilla Firefox ESR","Mozilla Corporation",60.7.999998 and prior,CVE-2019-9811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9811,5.1
"Mozilla Firefox ESR","Mozilla Corporation",60.7.999999.999998 and prior,CVE-2019-11717,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11717,5.0
"Mozilla Firefox ESR","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6812,5.0
"Thunderbird","Mozilla Corporation",68.7.999999.999998 and prior,CVE-2020-12397,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12397,4.3
"Thunderbird","Mozilla Corporation",60.7.999998 and prior,CVE-2019-9811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9811,5.1
"Thunderbird","Mozilla Corporation",60.7.999999.999998 and prior,CVE-2019-11717,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11717,5.0
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43529,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43529,
"Thunderbird","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6812,5.0
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43527,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43527,7.5
"Thunderbird","Mozilla Corporation",68.7.999999.999998 and prior,CVE-2020-12397,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12397,4.3
"Thunderbird","Mozilla Corporation",60.7.999998 and prior,CVE-2019-9811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9811,5.1
"Thunderbird","Mozilla Corporation",60.7.999999.999998 and prior,CVE-2019-11717,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11717,5.0
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43529,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43529,
"Thunderbird","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6812,5.0
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43527,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43527,7.5
"Thunderbird","Mozilla Corporation",68.7.999999.999998 and prior,CVE-2020-12397,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12397,4.3
"Thunderbird","Mozilla Corporation",60.7.999998 and prior,CVE-2019-9811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9811,5.1
"Thunderbird","Mozilla Corporation",60.7.999999.999998 and prior,CVE-2019-11717,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11717,5.0
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43529,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43529,
"Thunderbird","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6812,5.0
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43527,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43527,7.5
"PHP","The PHP Group",7.3.7.999998 and prior,CVE-2019-11041,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11041,5.8
"PHP","The PHP Group",7.3.7.999998 and prior,CVE-2019-11042,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11042,5.8
"PHP","The PHP Group",8.2.2.999998 and prior,CVE-2023-0568,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0568,
"PHP","The PHP Group",8.2.2.999998 and prior,CVE-2023-0662,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0662,
"PHP","The PHP Group",8.1.6.999998 and prior,CVE-2022-31626,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-31626,6.0
"PHP","The PHP Group",8.1.6.999998 and prior,CVE-2022-31625,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-31625,6.8
"PHP","The PHP Group",7.3.7.999998 and prior,CVE-2019-11041,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11041,5.8
"PHP","The PHP Group",7.3.7.999998 and prior,CVE-2019-11042,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11042,5.8
"PHP","The PHP Group",8.2.2.999998 and prior,CVE-2023-0568,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0568,
"PHP","The PHP Group",8.2.2.999998 and prior,CVE-2023-0662,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0662,
"PHP","The PHP Group",8.1.6.999998 and prior,CVE-2022-31626,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-31626,6.0
"PHP","The PHP Group",8.1.6.999998 and prior,CVE-2022-31625,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-31625,6.8
"Mozilla Firefox","Mozilla Corporation",67.999999.999998 and prior,CVE-2019-9811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9811,5.1
"Mozilla Firefox","Mozilla Corporation",67.999999.999998 and prior,CVE-2019-11717,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11717,5.0
"Mozilla Firefox","Mozilla Corporation",73.999999.999998 and prior,CVE-2020-6812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6812,5.0
"Firefox","Mozilla Corporation",67.999999.999998 and prior,CVE-2019-9811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9811,5.1
"Firefox","Mozilla Corporation",67.999999.999998 and prior,CVE-2019-11717,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11717,5.0
"Firefox","Mozilla Corporation",73.999999.999998 and prior,CVE-2020-6812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6812,5.0
"Mozilla Firefox ESR","Mozilla Corporation",60.7.999998 and prior,CVE-2019-9811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9811,5.1
"Mozilla Firefox ESR","Mozilla Corporation",60.7.999999.999998 and prior,CVE-2019-11717,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11717,5.0
"Mozilla Firefox ESR","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6812,5.0
"Python 3.6","Python Software Foundation",3.6.9 and prior,CVE-2019-16056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-16056,5.0
"Python 3.7","Python Software Foundation",3.7.4 and prior,CVE-2019-16056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-16056,5.0
"Python 3.5","Python Software Foundation",3.5.7 and prior,CVE-2019-16056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-16056,5.0
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0928,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0928,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0931,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0931,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0930,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0930,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0929,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0929,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0933,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0933,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0932,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0932,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0941,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0941,
"Google Chrome","Google Inc.",68.0.3440.74.999998 and prior,CVE-2018-6156,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-6156,6.8
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0928,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0928,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0931,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0931,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0930,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0930,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0929,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0929,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0933,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0933,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0941,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0941,
"Google Chrome","Google Inc.",68.0.3440.74.999998 and prior,CVE-2018-6156,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-6156,6.8
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0928,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0928,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0931,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0931,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0930,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0930,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0929,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0929,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0933,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0933,
"Google Chrome","Google Inc.",110.0.5481.176.999998 and prior,CVE-2023-0941,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-0941,
"Google Chrome","Google Inc.",68.0.3440.74.999998 and prior,CVE-2018-6156,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-6156,6.8
"jsonwebtoken","auth0",8.5.1 and prior,CVE-2022-23540,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-23540,
"jsonwebtoken","auth0",8.5.1 and prior,CVE-2022-23541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-23541,
"Python 3.10","Python Software Foundation",3.10.999998 and prior,CVE-2023-24329,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-24329,
"Git","The Git Development Community",2.35.1.999998 and prior,CVE-2022-24765,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-24765,6.9
"Git","The Git Development Community",2.39.1.999998 and prior,CVE-2023-22490,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22490,
"Git","The Git Development Community",2.39.1.999998 and prior,CVE-2023-22743,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22743,
"Git","The Git Development Community",2.39.1.999998 and prior,CVE-2023-23946,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23946,
"Node.js LTS","Joyent, Inc.",18.12.0 and prior,CVE-2022-43548,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-43548,
"Node.js LTS","Joyent, Inc.",18.14.0.999998 and prior,CVE-2023-23936,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23936,
"Node.js LTS","Joyent, Inc.",16.17.0.999998 and prior,CVE-2022-32212,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32212,
"Node.js LTS","Joyent, Inc.",18.4.999999.999998 and prior,CVE-2022-32222,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32222,
"Node.js LTS","Joyent, Inc.",16.17.0.999998 and prior,CVE-2022-32213,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32213,
"Node.js LTS","Joyent, Inc.",16.15.999999.999998 and prior,CVE-2022-32214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32214,
"Node.js LTS","Joyent, Inc.",16.15.999999.999998 and prior,CVE-2022-32215,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32215,
"Node.js LTS","Joyent, Inc.",18.12.0 and prior,CVE-2022-43548,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-43548,
"Node.js LTS","Joyent, Inc.",18.14.0.999998 and prior,CVE-2023-23936,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23936,
"Node.js LTS","Joyent, Inc.",16.17.0.999998 and prior,CVE-2022-32212,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32212,
"Node.js LTS","Joyent, Inc.",18.4.999999.999998 and prior,CVE-2022-32222,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32222,
"Node.js LTS","Joyent, Inc.",16.17.0.999998 and prior,CVE-2022-32213,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32213,
"Node.js LTS","Joyent, Inc.",16.15.999999.999998 and prior,CVE-2022-32214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32214,
"Node.js LTS","Joyent, Inc.",16.15.999999.999998 and prior,CVE-2022-32215,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32215,
"Adobe Photoshop","Adobe Systems Inc.",24.1.0.999998 and prior,CVE-2023-21575,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-21575,
"Adobe Photoshop","Adobe Systems Inc.",24.1.0.999998 and prior,CVE-2023-21576,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-21576,
"Adobe Photoshop","Adobe Systems Inc.",24.1.0.999998 and prior,CVE-2023-21577,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-21577,
"Adobe Photoshop","Adobe Systems Inc.",24.1.0.999998 and prior,CVE-2023-21578,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-21578,
"Adobe Photoshop","Adobe Systems Inc.",24.1.0.999998 and prior,CVE-2023-21574,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-21574,
"sequelize","Sascha Depold",7.0.0 and prior,CVE-2023-22580,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22580,
"sequelize","Sascha Depold",7.0.0 and prior,CVE-2023-22579,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22579,
"sequelize","Sascha Depold",7.0.0 and prior,CVE-2023-22578,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-22578,
"Citrix Workspace","Citrix Systems, Inc.",22.11.99.99.98 and prior,CVE-2023-24484,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-24484,
"Citrix Workspace","Citrix Systems, Inc.",22.11.99.99.98 and prior,CVE-2023-24485,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-24485,
"Microsoft Visual Studio","Microsoft Corporation",16.11.23.999998 and prior,CVE-2023-23381,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-23381,
"Microsoft Visual Studio","Microsoft Corporation",16.11.23.999998 and prior,CVE-2023-21808,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-21808,
"Microsoft Visual Studio","Microsoft Corporation",16.11.23.999998 and prior,CVE-2023-21815,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-21815,
"Microsoft Visual Studio","Microsoft Corporation",16.11.23.999998 and prior,CVE-2023-21567,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-21567,
"Microsoft Visual Studio","Microsoft Corporation",16.11.23.999998 and prior,CVE-2023-21566,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-21566,
"Xen","Linux Foundation",4.11.0 and prior,CVE-2018-14678,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-14678,7.2
"Xen","Linux Foundation",4.12.1 and prior,CVE-2019-18420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-18420,6.3
"Xen","Citrix Systems, Inc.",4.11.0 and prior,CVE-2018-14678,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-14678,7.2
"Xen","Citrix Systems, Inc.",4.12.1 and prior,CVE-2019-18420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-18420,6.3
"glance","jarofghosts",3.0.8.999998 and prior,CVE-2022-25937,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-25937,
"simple-markdown","Khan",0.5.1 and prior,CVE-2019-25103,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-25103,
"WinSCP","Martin Prikryl",5.13 and prior,CVE-2019-6110,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-6110,4.0
"WinSCP","Martin Prikryl",5.13 and prior,CVE-2019-6109,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-6109,4.0
"WinSCP","Martin Prikryl",5.13 and prior,CVE-2018-20685,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-20685,2.6
"iOS","Apple Inc.",15.7.1.999998 and prior,CVE-2022-40304,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-40304,
"Node.js","OpenJS Foundation",18.4.999999.999998 and prior,CVE-2022-32212,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32212,
"Node.js","OpenJS Foundation",18.4.999999.999998 and prior,CVE-2022-32222,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32222,
"Node.js","OpenJS Foundation",18.4.999999.999998 and prior,CVE-2022-32213,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32213,
"Node.js","OpenJS Foundation",18.4.999999.999998 and prior,CVE-2022-32214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32214,
"Node.js","OpenJS Foundation",18.4.999999.999998 and prior,CVE-2022-32215,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32215,
"Node.js Current","Joyent, Inc.",18.4.999999.999998 and prior,CVE-2022-32212,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32212,
"Node.js Current","Joyent, Inc.",18.4.999999.999998 and prior,CVE-2022-32222,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32222,
"Node.js Current","Joyent, Inc.",18.4.999999.999998 and prior,CVE-2022-32213,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32213,
"Node.js Current","Joyent, Inc.",18.4.999999.999998 and prior,CVE-2022-32214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32214,
"Node.js Current","Joyent, Inc.",18.4.999999.999998 and prior,CVE-2022-32215,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32215,
"Node.js Current","Joyent, Inc.",18.4.999999.999998 and prior,CVE-2022-32222,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32222,
"org.jenkins-ci.plugins:junit","org.jenkins-ci.plugins",1166.va 436e268e972 and prior,CVE-2023-25761,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-25761,
"org.jenkins-ci.plugins:pipeline-build-step","org.jenkins-ci.plugins",2.18 and prior,CVE-2023-25762,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-25762,
"org.jvnet.hudson.plugins:email-ext","org.jvnet.hudson.plugins",2.93 and prior,CVE-2023-25763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-25763,
"org.jvnet.hudson.plugins:email-ext","org.jvnet.hudson.plugins",2.93 and prior,CVE-2023-25764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-25764,
"org.jvnet.hudson.plugins:email-ext","org.jvnet.hudson.plugins",2.93 and prior,CVE-2023-25765,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-25765,
"org.jenkins-ci.plugins:email-ext","org.jenkins-ci.plugins",2.93 and prior,CVE-2023-25763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-25763,
"org.jenkins-ci.plugins:email-ext","org.jenkins-ci.plugins",2.93 and prior,CVE-2023-25764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-25764,
"org.jenkins-ci.plugins:email-ext","org.jenkins-ci.plugins",2.93 and prior,CVE-2023-25765,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-25765,
"de.wellnerbou.jenkins:git-changelog","de.wellnerbou.jenkins",2.17 and prior,CVE-2019-10414,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10414,3.5
"com.inedo.buildmaster:inedo-buildmaster","com.inedo.buildmaster",2.4.0 and prior,CVE-2019-10411,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10411,5.0
"com.inedo.proget:inedo-proget","com.inedo.proget",1.2 and prior,CVE-2019-10412,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10412,5.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.196 and prior,CVE-2019-10406,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10406,3.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.196 and prior,CVE-2019-10405,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10405,3.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.196 and prior,CVE-2019-10403,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10403,3.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.196 and prior,CVE-2019-10404,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10404,3.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.196 and prior,CVE-2019-10402,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10402,3.5
"LibreOffice","The Document Foundation",7.4.0 and prior,CVE-2022-3140,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-3140,
"LibreOffice","The Document Foundation",7.2.3.2 and prior,CVE-2021-43527,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43527,7.5
"LibreOffice","The Document Foundation",7.4.0 and prior,CVE-2022-3140,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-3140,
"LibreOffice","The Document Foundation",7.2.3.2 and prior,CVE-2021-43527,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43527,7.5
