PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4247,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4247,4.3
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4190,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4190,4.3
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4192,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4192,5.1
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4199,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4199,6.8
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4200,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4200,6.8
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4201,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4201,6.8
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4204,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4204,6.8
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4205,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4205,4.3
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4214,6.8
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4188,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4188,4.3
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4218,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4218,6.8
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4222,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4222,6.8
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4232,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4232,4.3
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4233,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4233,6.8
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4246,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4246,6.8
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4247,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4247,4.3
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4205,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4205,4.3
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4226,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4226,2.1
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4225,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4225,2.1
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4224,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4224,2.1
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4190,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4190,4.3
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4192,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4192,5.1
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4199,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4199,6.8
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4200,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4200,6.8
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4201,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4201,6.8
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4204,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4204,6.8
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4214,6.8
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4188,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4188,4.3
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4218,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4218,6.8
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4222,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4222,6.8
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4232,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4232,4.3
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4233,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4233,6.8
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4246,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4246,6.8
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4226,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4226,2.1
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4225,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4225,2.1
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4224,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4224,2.1
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4190,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4190,4.3
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4192,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4192,5.1
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4199,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4199,6.8
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4200,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4200,6.8
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4201,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4201,6.8
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4204,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4204,6.8
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4214,6.8
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4188,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4188,4.3
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4218,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4218,6.8
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4222,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4222,6.8
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4232,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4232,4.3
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4233,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4233,6.8
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4246,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4246,6.8
"VLC media player","VideoLAN",3.0.1 and prior,CVE-2018-11516,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-11516,6.8
