PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4117,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4117,4.3
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4192,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4192,5.1
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4225,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4225,2.1
"iTunes","Apple Inc.",9.2.1 and prior,CVE-2018-4226,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4226,2.1
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4117,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4117,4.3
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4192,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4192,5.1
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4225,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4225,2.1
"iCloud","Apple Inc.",7.1 and prior,CVE-2018-4226,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4226,2.1
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4117,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4117,4.3
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4192,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4192,5.1
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4117,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4117,4.3
"Safari","Apple Inc.",9.1.3 and prior,CVE-2018-4192,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4192,5.1
"Java","Oracle Corporation",8.0.1720 and prior,CVE-2018-2952,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2952,4.3
"Java","Oracle Corporation",8.0.1720 and prior,CVE-2018-2964,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2964,5.1
"Java","Oracle Corporation",10.0.01.0 and prior,CVE-2018-2972,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2972,4.3
"Java","Oracle Corporation",8.0.1720 and prior,CVE-2018-2973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2973,4.3
"Java","Oracle Corporation",8.0.1720 and prior,CVE-2018-2942,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2942,5.1
"Java","Oracle Corporation",8.0.1720 and prior,CVE-2018-2941,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2941,5.1
"Java","Oracle Corporation",8.0.1720 and prior,CVE-2018-2938,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2938,6.8
"Java","Oracle Corporation",8.0.1720 and prior,CVE-2018-2940,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2940,4.3
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2017-5407,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5407,4.3
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2017-7803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7803,5.0
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2017-5467,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5467,5.0
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-9066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9066,5.0
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-5297,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5297,7.5
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-5296,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5296,5.0
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-5294,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5294,2.1
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-5291,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5291,4.9
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-5290,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5290,7.5
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2017-5407,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5407,4.3
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2017-7803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7803,5.0
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2017-5467,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5467,5.0
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-9066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9066,5.0
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-5297,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5297,7.5
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-5296,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5296,5.0
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-5291,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5291,4.9
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-5290,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5290,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5407,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5407,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9063,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5287,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5287,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5288,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5288,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7811,10.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7797,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7797,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7806,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7803,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7783,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7783,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7762,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7762,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5468,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5468,6.4
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5467,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5467,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5450,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5450,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9073,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9073,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9067,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9071,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9071,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9068,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9066,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5297,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5297,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5296,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5296,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5295,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5295,4.6
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5294,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5294,2.1
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5293,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5293,2.1
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5292,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5292,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5291,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5291,4.9
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5290,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5290,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5289,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5289,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5407,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5407,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9063,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5287,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5287,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5288,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5288,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7811,10.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7797,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7797,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7806,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7803,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7783,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7783,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7762,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7762,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5468,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5468,6.4
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5467,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5467,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5450,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5450,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9073,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9073,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9067,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9071,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9071,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9068,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9066,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5297,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5297,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5296,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5296,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5292,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5292,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5291,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5291,4.9
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5290,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5290,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-5289,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5289,7.5
"VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3091,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3091,1.9
"VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3086,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3086,4.4
"VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3085,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3085,4.4
"VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3090,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3090,4.4
"VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3089,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3089,4.4
"VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3087,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3087,4.4
"VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3088,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3088,4.4
"VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3055,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3055,3.3
"VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3005,2.1
"Oracle VM VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3091,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3091,1.9
"Oracle VM VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3086,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3086,4.4
"Oracle VM VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3085,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3085,4.4
"Oracle VM VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3090,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3090,4.4
"Oracle VM VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3089,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3089,4.4
"Oracle VM VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3087,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3087,4.4
"Oracle VM VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3088,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3088,4.4
"Oracle VM VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3055,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3055,3.3
"Oracle VM VirtualBox","Oracle Corporation",5.1.18 and prior,CVE-2018-3005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3005,2.1
"MySQL Workbench","Oracle Corporation",6.3.10 and prior,CVE-2018-2598,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2598,4.3
"VLC media player","VideoLAN",3.0.1 and prior,CVE-2018-11516,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-11516,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2918,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2918,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2905,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2905,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2907,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2907,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2906,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2906,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2908,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2908,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2904,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2904,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2901,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2901,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2900,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2900,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2899,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2899,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2902,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2902,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2903,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2903,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12104,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12104,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12103,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12103,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12102,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12102,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12101,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12101,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12099,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12099,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12105,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12105,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12100,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12100,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12086,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12086,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12081,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12081,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12082,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12082,6.8
"PHP","The PHP Group",7.2.2 and prior,CVE-2015-9253,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-9253,6.8
