PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"R8000 Nighthawk X6 AC3200 Tri Band WiFi Gigabit Router","NetGear",1.0.4.73.999998 and prior,CVE-2021-45545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45545,5.2
"R8000 Nighthawk X6 AC3200 Tri Band WiFi Gigabit Router","NetGear",1.0.4.73.999998 and prior,CVE-2021-45554,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45554,5.2
"R8000 Nighthawk X6 AC3200 Tri Band WiFi Gigabit Router","NetGear",1.0.4.61.999998 and prior,CVE-2021-45524,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45524,9.0
"R8000 Nighthawk X6 AC3200 Tri Band WiFi Gigabit Router","NetGear",1.0.4.75.999998 and prior,CVE-2021-45532,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45532,4.6
"R6400 AC1750 Smart WiFi Router 802.11ac Dual Band Gigabit","NetGear",1.0.1.73.999998 and prior,CVE-2021-45554,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45554,5.2
"R7000 Nighthawk AC1900 Smart WiFi Dual Band Gigabit Router","NetGear",1.0.11.125.999998 and prior,CVE-2021-45554,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45554,5.2
"R7000 Nighthawk AC1900 Smart WiFi Dual Band Gigabit Router","NetGear",1.0.11.125.999998 and prior,CVE-2021-45553,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45553,6.5
"R7000 Nighthawk AC1900 Smart WiFi Dual Band Gigabit Router","NetGear",1.0.11.125.999998 and prior,CVE-2021-45663,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45663,3.5
"R7000 Nighthawk AC1900 Smart WiFi Dual Band Gigabit Router","NetGear",1.0.9.41.999998 and prior,CVE-2021-45523,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45523,6.8
"R7000 Nighthawk AC1900 Smart WiFi Dual Band Gigabit Router","NetGear",1.0.9.87.999998 and prior,CVE-2021-45662,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45662,3.5
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30968,4.3
"iOS","Apple Inc.",12.999999.999998 and prior,CVE-2019-8703,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-8703,7.5
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30957,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30957,6.8
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30945,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30945,4.6
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30942,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30942,6.8
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30940,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30940,4.3
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30941,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30941,4.3
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30992,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30992,1.9
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30979,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30979,6.8
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30993,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30993,6.8
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30958,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30958,6.8
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30980,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30980,9.3
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30995,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30995,5.1
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30971,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30971,9.3
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30973,4.3
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14888,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14888,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14891,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14891,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14893,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14893,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14873,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14873,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14870,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14870,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14878,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14878,7.7
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2921,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2921,3.5
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2926,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2926,3.5
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2928,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2928,4.0
"MySQL Server","Oracle Corporation",8.0.17 and prior,CVE-2021-2001,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2001,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2002,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2002,6.8
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2021-2009,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2009,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2021-2042,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2042,2.1
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2046,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2048,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2048,7.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2021-2055,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2055,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2056,6.3
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2058,6.8
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2021-2012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2012,6.8
"MySQL Server","Oracle Corporation",5.7.32 and prior,CVE-2021-2014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2014,6.8
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2021-2016,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2016,6.8
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2021-2019,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2019,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2021-2020,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2020,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2021,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2021,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2022,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2022,6.3
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2024,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2024,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2021-2028,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2028,6.8
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2021-2030,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2030,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2031,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2031,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2032,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2032,4.0
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2036,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2036,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2038,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2038,6.3
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2088,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2088,4.9
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2122,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2122,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2060,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2060,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2061,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2061,6.3
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2065,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2065,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2070,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2070,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2072,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2072,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2076,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2076,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2081,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2081,6.8
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2021-2087,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-2087,4.9
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2572,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2572,4.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2573,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2573,4.3
"MySQL Server","Oracle Corporation",8.0.17.999998 and prior,CVE-2020-2580,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2580,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2930,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2930,3.5
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2924,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2924,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2925,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2925,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2923,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2923,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2904,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2904,4.0
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2901,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2901,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2903,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2903,4.0
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2897,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2897,4.0
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2895,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2895,4.0
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2896,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2896,4.0
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2898,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2898,4.0
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2893,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2893,4.0
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2892,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2892,4.0
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2853,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2853,4.0
"MySQL Server","Oracle Corporation",8.0.18.999998 and prior,CVE-2020-2779,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2779,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2804,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2804,4.3
"MySQL Server","Oracle Corporation",5.7.29 and prior,CVE-2020-2790,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2790,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2780,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2780,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2774,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2774,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2770,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2770,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2768,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2768,4.9
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2765,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2765,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2763,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2762,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2762,4.0
"MySQL Server","Oracle Corporation",5.7.28.999998 and prior,CVE-2020-2806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2806,3.5
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2761,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2761,4.0
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2760,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2760,5.5
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2759,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2759,4.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2660,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2660,4.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2627,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2627,4.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2679,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2679,4.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2686,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2686,4.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2694,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2694,3.5
"MySQL Server","Oracle Corporation",8.0.17.999998 and prior,CVE-2020-2589,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2589,4.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2588,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2588,4.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2584,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2584,3.5
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2579,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2579,4.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2577,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2577,4.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2570,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2570,4.3
"Apache HTTP Server","Apache Software Foundation",2.4.51.999998 and prior,CVE-2021-44224,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44224,6.4
"QEMU","QEMU Team",5.2.0 and prior,CVE-2021-3416,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3416,2.1
"QEMU","QEMU Team",5.0.0 and prior,CVE-2020-25625,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-25625,4.7
"QEMU","QEMU Team",4.2.1 and prior,CVE-2020-27616,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27616,4.0
"QEMU","QEMU Team",5.2.49.999998 and prior,CVE-2021-20263,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-20263,2.1
"Thunderbird","Mozilla Corporation",68.8.999999.999998 and prior,CVE-2020-12398,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12398,4.3
"Thunderbird","Mozilla Corporation",68.8.999999.999998 and prior,CVE-2020-12399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12399,1.2
"Thunderbird","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38496,6.8
"Thunderbird","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38500,6.8
"Thunderbird","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38502,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38502,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43528,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43528,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Thunderbird","Mozilla Corporation",68.1.999998 and prior,CVE-2019-11764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11764,6.8
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6792,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6792,4.3
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6793,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6793,4.3
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6794,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6794,4.3
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6800,6.8
"Thunderbird","Mozilla Corporation",68.8.999999.999998 and prior,CVE-2020-12398,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12398,4.3
"Thunderbird","Mozilla Corporation",68.8.999999.999998 and prior,CVE-2020-12399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12399,1.2
"Thunderbird","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38496,6.8
"Thunderbird","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38500,6.8
"Thunderbird","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38502,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38502,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43528,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43528,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Thunderbird","Mozilla Corporation",68.1.999998 and prior,CVE-2019-11764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11764,6.8
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6792,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6792,4.3
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6793,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6793,4.3
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6794,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6794,4.3
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6800,6.8
"Thunderbird","Mozilla Corporation",68.8.999999.999998 and prior,CVE-2020-12398,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12398,4.3
"Thunderbird","Mozilla Corporation",68.8.999999.999998 and prior,CVE-2020-12399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12399,1.2
"Thunderbird","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38496,6.8
"Thunderbird","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38500,6.8
"Thunderbird","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38502,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38502,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43528,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43528,4.3
