PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"QEMU","QEMU Team",5.0.0.999998 and prior,CVE-2020-10717,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-10717,2.1
"GitHub","GitHub, Inc.",2.21.5.999998 and prior,CVE-2020-10518,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-10518,6.5
"GitHub","GitHub, Inc.",2.22.6.999998 and prior,CVE-2020-10519,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-10519,6.5
"Safari","Apple Inc.",14.999999.999998 and prior,CVE-2021-30809,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30809,6.8
"Safari","Apple Inc.",14.999999.999998 and prior,CVE-2021-30818,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30818,6.8
"Safari","Apple Inc.",14.999999.999999.999998 and prior,CVE-2021-30823,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30823,4.0
"Safari","Apple Inc.",14.7.999998 and prior,CVE-2021-30836,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30836,4.3
"Safari","Apple Inc.",14.999999.999998 and prior,CVE-2021-30809,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30809,6.8
"Safari","Apple Inc.",14.999999.999998 and prior,CVE-2021-30818,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30818,6.8
"Safari","Apple Inc.",14.999999.999999.999998 and prior,CVE-2021-30823,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30823,4.0
"Safari","Apple Inc.",14.7.999998 and prior,CVE-2021-30836,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30836,4.3
"iOS","Apple Inc.",14.999999.999998 and prior,CVE-2021-30809,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30809,6.8
"iOS","Apple Inc.",14.7.999998 and prior,CVE-2021-30818,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30818,6.8
"iOS","Apple Inc.",14.7.999998 and prior,CVE-2021-30823,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30823,4.0
"iOS","Apple Inc.",14.999999.999998 and prior,CVE-2021-30836,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30836,4.3
"iOS","Apple Inc.",14.999999.999998 and prior,CVE-2021-30884,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30884,4.3
"iOS","Apple Inc.",15.0.999998 and prior,CVE-2021-30887,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30887,4.3
"iOS","Apple Inc.",15.0 and prior,CVE-2021-30888,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30888,4.3
"iOS","Apple Inc.",15.0.999998 and prior,CVE-2021-30889,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30889,6.8
"iOS","Apple Inc.",15.0.999998 and prior,CVE-2021-30890,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30890,4.3
"iOS","Apple Inc.",15.0 and prior,CVE-2021-30916,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30916,9.3
"IrfanView","Irfan Skiljan",4.54 and prior,CVE-2020-23545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-23545,6.8
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Mozilla Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Mozilla Firefox","Mozilla Corporation",93.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Mozilla Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Mozilla Firefox","Mozilla Corporation",93.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Firefox","Mozilla Corporation",93.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Zoom","Zoom Video Communications, Inc.",5.7.2.999998 and prior,CVE-2021-34425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34425,4.0
"us.zoom.videomeetings","zoom.us",5.7.2.999998 and prior,CVE-2021-34425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34425,4.0
"Zoom","Zoom Video Communications, Inc.",5.7.2.999998 and prior,CVE-2021-34425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34425,4.0
"Zoom","Zoom Video Communications, Inc.",5.7.2.999998 and prior,CVE-2021-34425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34425,4.0
"Xen","Linux Foundation",4.15.0 and prior,CVE-2021-28697,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28697,4.6
"Xen","Linux Foundation",3.2.0 and prior,CVE-2021-28698,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28698,4.9
"Xen","Linux Foundation",4.10.0 and prior,CVE-2021-28699,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28699,4.9
"Xen","Linux Foundation",4.0.0 and prior,CVE-2021-28701,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28701,4.4
"Xen","Linux Foundation",4.11.999998 and prior,CVE-2021-28706,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28706,7.8
"Xen","Linux Foundation",4.15.1 and prior,CVE-2021-28702,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28702,4.6
"Xen","Citrix Systems, Inc.",4.15.0 and prior,CVE-2021-28697,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28697,4.6
"Xen","Citrix Systems, Inc.",3.2.0 and prior,CVE-2021-28698,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28698,4.9
"Xen","Citrix Systems, Inc.",4.10.0 and prior,CVE-2021-28699,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28699,4.9
"Xen","Citrix Systems, Inc.",4.0.0 and prior,CVE-2021-28701,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28701,4.4
"Xen","Citrix Systems, Inc.",4.11.999998 and prior,CVE-2021-28706,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28706,7.8
"Xen","Citrix Systems, Inc.",4.15.1 and prior,CVE-2021-28702,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28702,4.6
"Wireshark","The Wireshark developer community",3.4.9 and prior,CVE-2021-39921,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-39921,5.0
"Wireshark","The Wireshark developer community",3.4.9 and prior,CVE-2021-39924,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-39924,5.0
"Wireshark","The Wireshark developer community",3.4.9 and prior,CVE-2021-39925,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-39925,5.0
"Wireshark","The Wireshark developer community",3.4.09.999998 and prior,CVE-2021-39920,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-39920,5.0
