PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"iOS","Apple Inc.",3.999999.999998 and prior,CVE-2010-1756,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1756,5.8
"iOS","Apple Inc.",3.2 and prior,CVE-2010-1775,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1775,1.9
"iOS","Apple Inc.",4.0.999998 and prior,CVE-2010-1781,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1781,6.8
"iOS","Apple Inc.",4.0.2 and prior,CVE-2010-1810,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1810,3.5
"iOS","Apple Inc.",4.0.1 and prior,CVE-2010-2973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-2973,6.9
"iOS","Apple Inc.",4.1 and prior,CVE-2010-3832,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3832,6.8
"iOS","Apple Inc.",4.3.1 and prior,CVE-2011-1344,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1344,6.8
"iOS","Apple Inc.",2.1 and prior,CVE-2008-1586,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-1586,7.1
"iOS","Apple Inc.",2.1 and prior,CVE-2008-4227,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4227,7.5
"iOS","Apple Inc.",2.1 and prior,CVE-2008-4228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4228,3.6
"iOS","Apple Inc.",2.1 and prior,CVE-2008-4229,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4229,3.7
"iOS","Apple Inc.",2.1 and prior,CVE-2008-4230,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4230,1.9
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-0958,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0958,4.3
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-0959,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0959,7.1
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-0960,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0960,4.3
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-0961,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0961,5.0
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-1679,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1679,2.1
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-1680,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1680,2.1
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-1683,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1683,7.8
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-1692,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1692,7.1
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-1698,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1698,9.3
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-1699,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1699,7.1
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-1700,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1700,4.3
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-1701,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1701,9.3
"iOS","Apple Inc.",2.2.1 and prior,CVE-2009-1702,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1702,4.3
"iOS","Apple Inc.",3.1 and prior,CVE-2009-1724,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1724,4.3
"iOS","Apple Inc.",3.1 and prior,CVE-2009-1725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1725,9.3
"iOS","Apple Inc.",3.1 and prior,CVE-2009-2199,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2199,5.8
"iOS","Apple Inc.",3.1 and prior,CVE-2009-2206,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2206,6.8
"iOS","Apple Inc.",3.2.1 and prior,CVE-2010-1387,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1387,9.3
"iOS","Apple Inc.",3.2 and prior,CVE-2010-1407,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1407,4.3
"iOS","Apple Inc.",3.999999.999998 and prior,CVE-2010-1751,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1751,5.0
"iOS","Apple Inc.",3.999999.999998 and prior,CVE-2010-1752,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1752,6.8
"iOS","Apple Inc.",3.999999.999998 and prior,CVE-2010-1753,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1753,6.8
"iOS","Apple Inc.",3.999999.999998 and prior,CVE-2010-1754,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1754,6.9
"iOS","Apple Inc.",3.999999.999998 and prior,CVE-2010-1755,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1755,4.3
"iOS","Apple Inc.",3.999999.999998 and prior,CVE-2010-1757,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1757,6.4
"iOS","Apple Inc.",4.0.999998 and prior,CVE-2010-1809,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1809,10.0
"iOS","Apple Inc.",4.0.999998 and prior,CVE-2010-1811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1811,6.8
"iOS","Apple Inc.",4.0.999998 and prior,CVE-2010-1812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1812,6.8
"iOS","Apple Inc.",4.0.999998 and prior,CVE-2010-1813,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1813,6.8
"iOS","Apple Inc.",4.0.999998 and prior,CVE-2010-1814,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1814,6.8
"iOS","Apple Inc.",4.0.999998 and prior,CVE-2010-1815,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1815,6.8
"iOS","Apple Inc.",4.0.999998 and prior,CVE-2010-1817,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1817,6.8
"iOS","Apple Inc.",1.0 and prior,CVE-2007-2399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-2399,9.3
"iOS","Apple Inc.",1.0 and prior,CVE-2007-2401,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-2401,4.3
"iOS","Apple Inc.",1.0.2 and prior,CVE-2007-3753,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3753,7.5
"iOS","Apple Inc.",1.0.2 and prior,CVE-2007-3754,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3754,4.3
"iOS","Apple Inc.",1.0.2 and prior,CVE-2007-3755,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3755,4.3
"iOS","Apple Inc.",1.1.2 and prior,CVE-2008-0034,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0034,4.6
"iOS","Apple Inc.",1.1.2 and prior,CVE-2008-3632,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3632,9.3
"iOS","Apple Inc.",14.6.999998 and prior,CVE-2018-25014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-25014,7.5
"iOS","Apple Inc.",14.6.999998 and prior,CVE-2018-25010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-25010,6.4
"iOS","Apple Inc.",14.6.999998 and prior,CVE-2018-25011,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-25011,7.5
"Safari","Apple Inc.",5.0.4 and prior,CVE-2011-1344,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1344,6.8
"Safari","Apple Inc.",3.2.2 and prior,CVE-2009-1698,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1698,9.3
"Safari","Apple Inc.",3.2.2 and prior,CVE-2009-1699,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1699,7.1
"Safari","Apple Inc.",3.2.2 and prior,CVE-2009-1700,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1700,4.3
"Safari","Apple Inc.",3.2.2 and prior,CVE-2009-1701,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1701,9.3
"Safari","Apple Inc.",3.2.2 and prior,CVE-2009-1702,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1702,4.3
"Safari","Apple Inc.",4.0.1 and prior,CVE-2009-1724,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1724,4.3
"Safari","Apple Inc.",4.0.1 and prior,CVE-2009-1725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1725,9.3
"Safari","Apple Inc.",4.0.2 and prior,CVE-2009-2199,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2199,5.8
"Safari","Apple Inc.",3.0.1 and prior,CVE-2007-2400,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-2400,4.3
"Safari","Apple Inc.",3.0.3 and prior,CVE-2007-3756,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3756,4.3
"Safari","Apple Inc.",3.0.3 and prior,CVE-2007-3758,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3758,4.3
"Safari","Apple Inc.",3.0.3 and prior,CVE-2007-3760,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3760,4.3
"Safari","Apple Inc.",3.0.3 and prior,CVE-2007-4671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4671,6.8
"Safari","Apple Inc.",5.0.4 and prior,CVE-2011-1344,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1344,6.8
"Safari","Apple Inc.",3.2.2 and prior,CVE-2009-1698,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1698,9.3
"Safari","Apple Inc.",3.2.2 and prior,CVE-2009-1699,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1699,7.1
"Safari","Apple Inc.",3.2.2 and prior,CVE-2009-1700,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1700,4.3
"Safari","Apple Inc.",3.2.2 and prior,CVE-2009-1701,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1701,9.3
"Safari","Apple Inc.",3.2.2 and prior,CVE-2009-1702,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1702,4.3
"Safari","Apple Inc.",4.0.1 and prior,CVE-2009-1724,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1724,4.3
"Safari","Apple Inc.",4.0.1 and prior,CVE-2009-1725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1725,9.3
"Safari","Apple Inc.",4.0.2 and prior,CVE-2009-2199,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2199,5.8
"Safari","Apple Inc.",3.0.1 and prior,CVE-2007-2400,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-2400,4.3
"Safari","Apple Inc.",3.0.3 and prior,CVE-2007-3756,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3756,4.3
"Safari","Apple Inc.",3.0.3 and prior,CVE-2007-3758,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3758,4.3
"Safari","Apple Inc.",3.0.3 and prior,CVE-2007-3760,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3760,4.3
"Safari","Apple Inc.",3.0.3 and prior,CVE-2007-4671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4671,6.8
"iTunes","Apple Inc.",9.0.3 and prior,CVE-2010-1387,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1387,9.3
"Adobe ColdFusion","Adobe Inc.",2021.0.3.329778.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"Adobe ColdFusion","Adobe Inc.",2021.0.0.323925 and prior,CVE-2020-10145,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-10145,7.2
"org.apache.logging.log4j:log4j-core","org.apache.logging.log4j",2.14.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"org.apache.logging.log4j:log4j-api","org.apache.logging.log4j",2.14.999998 and prior,CVE-2021-44228,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44228,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30188 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.300183 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.300183 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.300183 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.300183 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.001.30018 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-45067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45067,4.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21017,6.8
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21063,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21046,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21046,4.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21058,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21059,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",20.013.20074 and prior,CVE-2021-21062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21062,9.3
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-34169,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34169,
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21541,
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21540,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21540,
