PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2018-8570,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-8570,7.6
"Adobe AIR ","Adobe Systems Inc.",3.5.0.879.999998 and prior,CVE-2012-5676,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5676,10.0
"Adobe AIR ","Adobe Systems Inc.",3.5.0.879.999998 and prior,CVE-2012-5677,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5677,10.0
"Adobe AIR ","Adobe Systems Inc.",3.5.0.879.999998 and prior,CVE-2012-5678,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5678,10.0
"Adobe AIR ","Adobe Systems Inc.",3.4.0.2709.999998 and prior,CVE-2012-5673,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5673,10.0
"Adobe AIR ","Adobe Systems Inc.",3.4.0.2709.999998 and prior,CVE-2012-5285,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5285,10.0
"Adobe AIR ","Adobe Systems Inc.",3.5.0.599.999998 and prior,CVE-2012-5280,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5280,10.0
"Adobe AIR ","Adobe Systems Inc.",3.5.0.599.999998 and prior,CVE-2012-5278,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5278,10.0
"Adobe AIR ","Adobe Systems Inc.",3.5.0.599.999998 and prior,CVE-2012-5279,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5279,10.0
"Adobe AIR ","Adobe Systems Inc.",3.5.0.599.999998 and prior,CVE-2012-5277,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5277,10.0
"Adobe AIR ","Adobe Systems Inc.",3.5.0.599.999998 and prior,CVE-2012-5276,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5276,10.0
"Adobe AIR ","Adobe Systems Inc.",3.5.0.599.999998 and prior,CVE-2012-5275,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5275,10.0
"Adobe AIR ","Adobe Systems Inc.",3.5.0.599.999998 and prior,CVE-2012-5274,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5274,10.0
"Adobe AIR ","Adobe Systems Inc.",3.4.0.2539.999998 and prior,CVE-2012-4168,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4168,4.3
"Adobe AIR ","Adobe Systems Inc.",3.4.0.2539.999998 and prior,CVE-2012-4167,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4167,10.0
"Adobe AIR ","Adobe Systems Inc.",3.4.0.2539.999998 and prior,CVE-2012-4165,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4165,10.0
"Adobe AIR ","Adobe Systems Inc.",3.4.0.2539.999998 and prior,CVE-2012-4164,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4164,10.0
"Adobe AIR ","Adobe Systems Inc.",3.4.0.2539.999998 and prior,CVE-2012-4163,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4163,10.0
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2455,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2455,10.0
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2453,10.0
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2454,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2454,10.0
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2452,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2452,10.0
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2451,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2451,10.0
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2459,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2459,10.0
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2460,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2460,10.0
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2450,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2450,10.0
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2456,10.0
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2457,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2457,10.0
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2458,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2458,9.3
"Adobe AIR ","Adobe Systems Inc.",3.1.0.4879.999998 and prior,CVE-2011-2445,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2445,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.5.502.134.999998 and prior,CVE-2012-5676,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5676,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.5.502.134.999998 and prior,CVE-2012-5677,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5677,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.5.502.134.999998 and prior,CVE-2012-5678,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5678,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.4.402.286.999998 and prior,CVE-2012-5673,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5673,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.4.402.286.999998 and prior,CVE-2012-5285,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5285,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.5.502.109.999998 and prior,CVE-2012-5280,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5280,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.5.502.109.999998 and prior,CVE-2012-5278,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5278,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.5.502.109.999998 and prior,CVE-2012-5279,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5279,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.5.502.109.999998 and prior,CVE-2012-5277,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5277,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.5.502.109.999998 and prior,CVE-2012-5276,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5276,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.5.502.109.999998 and prior,CVE-2012-5275,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5275,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.5.502.109.999998 and prior,CVE-2012-5274,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5274,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.4.402.264.999998 and prior,CVE-2012-4168,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4168,4.3
"Adobe Flash Player","Adobe Systems Inc.",11.4.402.264.999998 and prior,CVE-2012-4167,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4167,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.4.402.264.999998 and prior,CVE-2012-4165,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4165,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.4.402.264.999998 and prior,CVE-2012-4164,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4164,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.4.402.264.999998 and prior,CVE-2012-4163,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4163,10.0
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3639,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3639,9.3
"Adobe Flash Player","Adobe Systems Inc.",9.0.288.999999.999998 and prior,CVE-2010-3637,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3637,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3636,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3636,9.3
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2455,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2455,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2453,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2454,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2454,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2452,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2452,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2451,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2451,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2459,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2459,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2460,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2460,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2450,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2450,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2456,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2457,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2457,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2458,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2458,9.3
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2445,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2445,10.0
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3650,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3650,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3649,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3649,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3648,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3648,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3652,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3652,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3645,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3645,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3646,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3646,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3647,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3647,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3642,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3642,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3643,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3643,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3644,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3644,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3641,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3641,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3640,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3640,9.3
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.257.999998 and prior,CVE-2012-5676,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5676,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.257.999998 and prior,CVE-2012-5677,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5677,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.257.999998 and prior,CVE-2012-5678,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5678,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.242.999998 and prior,CVE-2012-5673,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5673,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.242.999998 and prior,CVE-2012-5285,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5285,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.250.999998 and prior,CVE-2012-5280,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5280,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.250.999998 and prior,CVE-2012-5278,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5278,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.250.999998 and prior,CVE-2012-5279,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5279,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.250.999998 and prior,CVE-2012-5277,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5277,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.250.999998 and prior,CVE-2012-5276,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5276,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.250.999998 and prior,CVE-2012-5275,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5275,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.250.999998 and prior,CVE-2012-5274,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5274,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.237.999998 and prior,CVE-2012-4168,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4168,4.3
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.237.999998 and prior,CVE-2012-4167,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4167,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.237.999998 and prior,CVE-2012-4165,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4165,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.237.999998 and prior,CVE-2012-4164,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4164,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.2.202.237.999998 and prior,CVE-2012-4163,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-4163,10.0
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3639,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3639,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3636,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3636,9.3
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2455,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2455,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2453,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2454,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2454,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2452,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2452,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2451,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2451,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2459,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2459,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2460,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2460,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2450,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2450,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2456,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2457,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2457,10.0
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2458,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2458,9.3
"Adobe Flash Player","Adobe Systems Inc.",11.1.102.58.999998 and prior,CVE-2011-2445,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2445,10.0
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3650,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3650,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3649,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3649,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3648,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3648,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3652,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3652,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3645,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3645,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3646,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3646,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3647,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3647,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3642,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3642,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3643,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3643,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3644,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3644,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3641,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3641,9.3
"Adobe Flash Player","Adobe Systems Inc.",10.1.102.63.999998 and prior,CVE-2010-3640,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3640,9.3
"Mozilla Firefox","Mozilla Corporation",61.999999.999998 and prior,CVE-2018-12383,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12383,2.1
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12362,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12362,6.8
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12363,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12363,6.8
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12364,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12364,6.8
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12365,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12365,4.3
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12366,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12366,4.3
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12360,6.8
"Mozilla Firefox","Mozilla Corporation",49.999999.999998 and prior,CVE-2016-9069,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9069,6.8
"Mozilla Firefox","Mozilla Corporation",6.999999.999998 and prior,CVE-2011-3002,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3002,9.3
"Mozilla Firefox","Mozilla Corporation",6.999999.999998 and prior,CVE-2011-3003,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3003,10.0
"Mozilla Firefox","Mozilla Corporation",7 and prior,CVE-2011-3866,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3866,4.3
"Mozilla Firefox","Mozilla Corporation",61.999999.999998 and prior,CVE-2018-12383,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12383,2.1
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12362,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12362,6.8
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12363,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12363,6.8
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12364,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12364,6.8
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12365,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12365,4.3
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12366,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12366,4.3
"Mozilla Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12360,6.8
"Mozilla Firefox","Mozilla Corporation",39 and prior,CVE-2015-4000,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-4000,4.3
"Mozilla Firefox","Mozilla Corporation",49.999999.999998 and prior,CVE-2016-9069,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9069,6.8
"Mozilla Firefox","Mozilla Corporation",6.999999.999998 and prior,CVE-2011-3002,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3002,9.3
"Mozilla Firefox","Mozilla Corporation",6.999999.999998 and prior,CVE-2011-3003,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3003,10.0
"Mozilla Firefox","Mozilla Corporation",7 and prior,CVE-2011-3866,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3866,4.3
"Firefox","Mozilla Corporation",61.999999.999998 and prior,CVE-2018-12383,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12383,2.1
"Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12362,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12362,6.8
"Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12363,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12363,6.8
"Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12364,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12364,6.8
"Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12365,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12365,4.3
"Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12366,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12366,4.3
"Firefox","Mozilla Corporation",60.999999.999998 and prior,CVE-2018-12360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12360,6.8
"Firefox","Mozilla Corporation",49.999999.999998 and prior,CVE-2016-9069,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9069,6.8
"Firefox","Mozilla Corporation",6.999999.999998 and prior,CVE-2011-3002,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3002,9.3
"Firefox","Mozilla Corporation",6.999999.999998 and prior,CVE-2011-3003,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3003,10.0
"Firefox","Mozilla Corporation",7 and prior,CVE-2011-3866,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3866,4.3
"Thunderbird","Mozilla Corporation",60.2.0.999998 and prior,CVE-2018-12383,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12383,2.1
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12362,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12362,6.8
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12363,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12363,6.8
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12364,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12364,6.8
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12365,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12365,4.3
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12366,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12366,4.3
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12360,6.8
"Thunderbird","Mozilla Corporation",60.2.0.999998 and prior,CVE-2018-12383,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12383,2.1
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12362,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12362,6.8
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12363,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12363,6.8
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12364,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12364,6.8
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12365,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12365,4.3
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12366,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12366,4.3
"Thunderbird","Mozilla Corporation",59.999999.999998 and prior,CVE-2018-12360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12360,6.8
"Microsoft Office","Microsoft Corporation",2019 and prior,CVE-2018-8432,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-8432,9.3
"PHP","The PHP Group",7.2.3.999998 and prior,CVE-2018-10545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-10545,1.9
"PHP","The PHP Group",7.2.4.999998 and prior,CVE-2018-10546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-10546,5.0
"PHP","The PHP Group",7.2.4.999998 and prior,CVE-2018-10548,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-10548,5.0
