PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14775,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14775,4.0
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-14799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14799,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14789,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14794,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14794,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14800,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14771,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14771,3.5
"MySQL Server","Oracle Corporation",8.0.20 and prior,CVE-2020-5398,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-5398,7.6
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2020-11655,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-11655,5.0
"MySQL Server","Oracle Corporation",8.0.22 and prior,CVE-2020-11656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-11656,7.5
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.43.999998 and prior,CVE-2017-2601,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2601,3.5
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0461,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0461,6.4
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0809,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0809,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0808,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0808,6.8
"Google Chrome","Google Inc.",60.0.3112.77.999998 and prior,CVE-2017-5094,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5094,4.3
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5059,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5057,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5057,6.8
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5056,6.8
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5054,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5054,6.8
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5053,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5053,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6382,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6382,6.8
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5052,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5052,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6385,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6385,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6390,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6390,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6391,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6391,4.3
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6396,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6396,4.3
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0806,4.3
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0805,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0805,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0803,4.3
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0799,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0800,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0798,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0798,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0796,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0796,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0797,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0797,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0795,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0795,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0791,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0791,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0794,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0794,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0790,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0790,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0459,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0459,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0807,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0807,4.3
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0470,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0470,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0457,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0457,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0605,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0605,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0607,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0607,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0610,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0610,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0452,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0452,6.8
"Google Chrome","Google Inc.",62.0.3202.61.999998 and prior,CVE-2017-5130,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5130,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0454,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0454,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0789,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0464,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0465,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0465,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0460,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0460,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0468,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0468,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0458,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0458,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0606,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0606,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0792,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0792,4.3
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0463,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0463,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0469,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0469,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0604,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0604,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0453,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0456,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0609,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0609,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0608,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0608,6.8
"Google Chrome","Google Inc.",79.0.3945.116.999998 and prior,CVE-2020-6377,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6377,6.8
"Google Chrome","Google Inc.",60.0.3112.77.999998 and prior,CVE-2017-5107,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5107,2.6
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5106,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5106,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5105,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5105,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5103,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5103,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5102,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5102,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5101,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5101,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5100,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5100,6.8
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5098,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5098,6.8
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5095,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5095,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5067,4.3
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5066,4.3
"Google Chrome","Google Inc.",58.0.3029.95.999998 and prior,CVE-2017-5068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5068,5.1
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5065,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5065,4.3
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5063,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5062,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5061,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5061,2.6
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5060,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5060,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5081,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5081,2.1
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5076,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5076,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5086,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5086,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5075,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5075,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5077,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5077,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5073,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5073,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5070,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5070,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5083,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5083,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5071,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5071,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5078,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5078,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5069,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5069,4.3
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0461,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0461,6.4
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0603,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0603,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0809,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0809,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0808,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0808,6.8
"Google Chrome","Google Inc.",60.0.3112.77.999998 and prior,CVE-2017-5094,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5094,4.3
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5059,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5057,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5057,6.8
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5056,6.8
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5054,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5054,6.8
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5053,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5053,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6381,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6381,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6382,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6382,6.8
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5052,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5052,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6385,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6385,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6390,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6390,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6391,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6391,4.3
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6396,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6396,4.3
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0806,4.3
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0805,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0805,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0803,4.3
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0799,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0800,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0798,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0798,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0796,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0796,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0797,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0797,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0795,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0795,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0791,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0791,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0794,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0794,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0790,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0790,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0459,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0459,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0807,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0807,4.3
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0470,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0470,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0457,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0457,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0605,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0605,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0607,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0607,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0610,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0610,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0452,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0452,6.8
"Google Chrome","Google Inc.",62.0.3202.61.999998 and prior,CVE-2017-5130,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5130,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0454,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0454,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0789,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0464,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0465,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0465,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0460,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0460,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0468,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0468,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0458,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0458,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0606,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0606,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0792,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0792,4.3
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0463,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0463,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0469,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0469,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0604,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0604,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0453,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0456,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0609,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0609,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0608,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0608,6.8
"Google Chrome","Google Inc.",79.0.3945.116.999998 and prior,CVE-2020-6377,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6377,6.8
"Google Chrome","Google Inc.",60.0.3112.77.999998 and prior,CVE-2017-5107,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5107,2.6
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5106,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5106,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5105,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5105,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5103,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5103,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5102,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5102,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5101,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5101,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5098,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5098,6.8
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5095,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5095,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5067,4.3
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5066,4.3
"Google Chrome","Google Inc.",58.0.3029.95.999998 and prior,CVE-2017-5068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5068,5.1
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5063,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5062,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5061,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5061,2.6
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5060,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5060,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5081,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5081,2.1
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5076,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5076,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5075,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5075,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5077,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5077,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5073,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5073,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5070,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5070,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5083,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5083,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5071,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5071,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5078,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5078,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5069,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5069,4.3
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0461,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0461,6.4
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0809,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0809,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0808,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0808,6.8
"Google Chrome","Google Inc.",74.0.3729.107.999998 and prior,CVE-2019-5819,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5819,4.4
"Google Chrome","Google Inc.",60.0.3112.77.999998 and prior,CVE-2017-5094,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5094,4.3
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5059,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5057,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5057,6.8
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5056,6.8
