PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"MySQL Workbench","Oracle Corporation",8.0.26 and prior,CVE-2021-3537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3537,4.3
"MySQL Workbench","Oracle Corporation",8.0.27 and prior,CVE-2021-3634,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3634,4.0
"iTunes","Apple Inc.",12.10.4.999998 and prior,CVE-2020-3885,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-3885,4.3
"iTunes","Apple Inc.",12.10.8.999998 and prior,CVE-2020-9961,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9961,6.8
"Safari","Apple Inc.",13.0.999998 and prior,CVE-2020-3885,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-3885,4.3
"Safari","Apple Inc.",15.2.999998 and prior,CVE-2022-22589,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22589,4.3
"Safari","Apple Inc.",13.0.999998 and prior,CVE-2020-3885,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-3885,4.3
"Safari","Apple Inc.",15.2.999998 and prior,CVE-2022-22589,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22589,4.3
"iCloud","Apple Inc.",10.9.2.999998 and prior,CVE-2020-3885,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-3885,4.3
"iCloud","Apple Inc.",11.4.999998 and prior,CVE-2020-9961,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9961,6.8
"iOS","Apple Inc.",13.3.999998 and prior,CVE-2020-3885,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-3885,4.3
"iOS","Apple Inc.",12.4.6.999998 and prior,CVE-2020-3843,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-3843,9.3
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30956,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30956,2.1
"iOS","Apple Inc.",15.0.1.999998 and prior,CVE-2021-30895,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30895,4.3
"iOS","Apple Inc.",15.0 and prior,CVE-2021-30903,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30903,4.6
"iOS","Apple Inc.",15.0.999998 and prior,CVE-2021-30906,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30906,4.6
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30926,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30926,6.8
"iOS","Apple Inc.",15.1.999998 and prior,CVE-2021-30957,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30957,6.8
"iOS","Apple Inc.",15.2.999998 and prior,CVE-2022-22589,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22589,4.3
"iOS","Apple Inc.",14.999999.999998 and prior,CVE-2021-30928,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-30928,6.8
"iOS","Apple Inc.",15.3.999998 and prior,CVE-2022-22633,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22633,9.3
"iOS","Apple Inc.",13.999999.999998 and prior,CVE-2020-9973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9973,9.3
"iOS","Apple Inc.",13.999999.999998 and prior,CVE-2020-9941,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9941,5.0
"iOS","Apple Inc.",13.999999.999998 and prior,CVE-2020-9961,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9961,6.8
"Wireshark","The Wireshark developer community",3.4.3 and prior,CVE-2021-22191,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-22191,6.8
"Wireshark","The Wireshark developer community",3.4.2.999998 and prior,CVE-2021-22174,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-22174,5.0
"Wireshark","The Wireshark developer community",3.4.2.999998 and prior,CVE-2021-22173,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-22173,5.0
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23978,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23978,6.8
"Mozilla Firefox","Mozilla Corporation",84.999999.999998 and prior,CVE-2021-23961,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23961,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23969,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23969,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23970,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23970,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23971,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23971,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23973,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23975,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23975,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23968,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23978,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23978,6.8
"Mozilla Firefox","Mozilla Corporation",84.999999.999998 and prior,CVE-2021-23961,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23961,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23969,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23969,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23970,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23970,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23971,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23971,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23973,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23975,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23975,4.3
"Mozilla Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23968,4.3
"Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23978,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23978,6.8
"Firefox","Mozilla Corporation",84.999999.999998 and prior,CVE-2021-23961,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23961,4.3
"Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23969,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23969,4.3
"Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23970,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23970,4.3
"Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23971,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23971,4.3
"Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23973,4.3
"Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23975,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23975,4.3
"Firefox","Mozilla Corporation",85.999999.999998 and prior,CVE-2021-23968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23968,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23978,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23978,6.8
"Mozilla Firefox ESR","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23969,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23969,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23973,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23968,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23978,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23978,6.8
"Mozilla Firefox ESR","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23969,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23969,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23973,4.3
"Mozilla Firefox ESR","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23968,4.3
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23978,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23978,6.8
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23969,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23969,4.3
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23973,4.3
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23968,4.3
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23978,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23978,6.8
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23969,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23969,4.3
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23973,4.3
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23968,4.3
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23978,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23978,6.8
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23969,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23969,4.3
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23973,4.3
"Thunderbird","Mozilla Corporation",78.7.999998 and prior,CVE-2021-23968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23968,4.3
"Xen","Linux Foundation",4.11.999999.999998 and prior,CVE-2021-27379,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-27379,5.9
"Xen","Linux Foundation",4.14.1 and prior,CVE-2021-26933,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-26933,2.1
"Xen","Citrix Systems, Inc.",4.11.999999.999998 and prior,CVE-2021-27379,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-27379,5.9
"Xen","Citrix Systems, Inc.",4.14.1 and prior,CVE-2021-26933,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-26933,2.1
"Zoom","Zoom Video Communications, Inc.",5.09.999999.999998 and prior,CVE-2022-22785,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22785,6.4
"Zoom","Zoom Video Communications, Inc.",5.09.999999.999998 and prior,CVE-2022-22787,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22787,6.0
"Zoom","Zoom Video Communications, Inc.",5.09.999999.999998 and prior,CVE-2022-22784,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22784,5.5
"Zoom","Zoom Video Communications, Inc.",5.09.999999.999998 and prior,CVE-2022-22785,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22785,6.4
"Zoom","Zoom Video Communications, Inc.",5.09.999999.999998 and prior,CVE-2022-22787,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22787,6.0
"Zoom","Zoom Video Communications, Inc.",5.09.999999.999998 and prior,CVE-2022-22784,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22784,5.5
"us.zoom.videomeetings","zoom.us",5.09.999999.999998 and prior,CVE-2022-22785,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22785,6.4
"us.zoom.videomeetings","zoom.us",5.09.999999.999998 and prior,CVE-2022-22787,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22787,6.0
"us.zoom.videomeetings","zoom.us",5.09.999999.999998 and prior,CVE-2022-22784,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22784,5.5
"Zoom","Zoom Video Communications, Inc.",5.09.999999.999998 and prior,CVE-2022-22785,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22785,6.4
"Zoom","Zoom Video Communications, Inc.",5.09.999999.999998 and prior,CVE-2022-22786,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22786,6.8
"Zoom","Zoom Video Communications, Inc.",5.09.999999.999998 and prior,CVE-2022-22787,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22787,6.0
"Zoom","Zoom Video Communications, Inc.",5.09.999999.999998 and prior,CVE-2022-22784,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-22784,5.5
"org.jenkins-ci.plugins:ssh","org.jenkins-ci.plugins",2.6.1 and prior,CVE-2022-30957,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30957,4.0
"org.jvnet.hudson.plugins:ssh","org.jvnet.hudson.plugins",2.6.1 and prior,CVE-2022-30957,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30957,4.0
"com.dabsquared:gitlab-plugin","com.dabsquared",1.5.31 and prior,CVE-2022-30955,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30955,4.0
"org.jenkins-ci.plugins:gitlab-plugin","org.jenkins-ci.plugins",1.5.31 and prior,CVE-2022-30955,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30955,4.0
"io.jenkins.blueocean:blueocean","io.jenkins.blueocean",1.25.3 and prior,CVE-2022-30954,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30954,4.0
"io.jenkins.blueocean:blueocean","io.jenkins.blueocean",1.25.3 and prior,CVE-2022-30953,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30953,4.3
"io.jenkins.blueocean:blueocean","io.jenkins.blueocean",1.25.3 and prior,CVE-2022-30952,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30952,4.0
"org.jenkins-ci.plugins:git","org.jenkins-ci.plugins",4.11.1 and prior,CVE-2022-30949,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30949,5.0
"org.jenkins-ci.plugins:git","org.jenkins-ci.plugins",4.11.1 and prior,CVE-2022-30948,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30948,5.0
"org.jenkins-ci.plugins:git","org.jenkins-ci.plugins",4.11.1 and prior,CVE-2022-30947,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30947,5.0
"org.jenkinsci.plugins:git","org.jenkinsci.plugins",4.11.1 and prior,CVE-2022-30949,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30949,5.0
"org.jenkinsci.plugins:git","org.jenkinsci.plugins",4.11.1 and prior,CVE-2022-30948,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30948,5.0
"org.jenkinsci.plugins:git","org.jenkinsci.plugins",4.11.1 and prior,CVE-2022-30947,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30947,5.0
"org.jvnet.hudson.plugins:git","org.jvnet.hudson.plugins",4.11.1 and prior,CVE-2022-30949,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30949,5.0
"org.jvnet.hudson.plugins:git","org.jvnet.hudson.plugins",4.11.1 and prior,CVE-2022-30948,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30948,5.0
"org.jvnet.hudson.plugins:git","org.jvnet.hudson.plugins",4.11.1 and prior,CVE-2022-30947,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30947,5.0
"org.jenkins-ci.plugins:mercurial","org.jenkins-ci.plugins",2.16 and prior,CVE-2022-30949,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30949,5.0
"org.jenkins-ci.plugins:mercurial","org.jenkins-ci.plugins",2.16 and prior,CVE-2022-30948,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30948,5.0
"org.jenkins-ci.plugins:mercurial","org.jenkins-ci.plugins",2.16 and prior,CVE-2022-30947,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30947,5.0
"org.jvnet.hudson.plugins:mercurial","org.jvnet.hudson.plugins",2.16 and prior,CVE-2022-30949,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30949,5.0
"org.jvnet.hudson.plugins:mercurial","org.jvnet.hudson.plugins",2.16 and prior,CVE-2022-30948,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30948,5.0
"org.jvnet.hudson.plugins:mercurial","org.jvnet.hudson.plugins",2.16 and prior,CVE-2022-30947,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30947,5.0
"org.jenkins-ci.plugins:script-security","org.jenkins-ci.plugins",0 and prior,CVE-2022-30946,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30946,4.3
"org.jenkins-ci.plugins.workflow:workflow-cps","org.jenkins-ci.plugins.workflow",2689.v434009a 31b f0.999998 and prior,CVE-2022-30945,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30945,6.8
"GIMP","Spencer Kimball, Peter Mattis and the GIMP Development Team",2.99.10 and prior,CVE-2022-30067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30067,4.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30204 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat Reader DC Classic 2020","Adobe Systems Inc.",20.004.30017 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-44705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44705,9.3
"Adobe Acrobat Reader DC Continuous","Adobe Systems Inc.",21.007.20099 and prior,CVE-2021-44707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44707,9.3
