PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"org.jenkins-ci.plugins:ssh-agent","org.jenkins-ci.plugins",1.23 and prior,CVE-2022-20620,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20620,4.0
"org.jenkins-ci.plugins:mailer","org.jenkins-ci.plugins",391.ve4a 38c1b cf4b  and prior,CVE-2022-20614,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20614,4.0
"org.jenkins-ci.plugins:matrix-project","org.jenkins-ci.plugins",1.19 and prior,CVE-2022-20615,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20615,3.5
"org.jenkins-ci.plugins:docker-commons","org.jenkins-ci.plugins",1.17 and prior,CVE-2022-20617,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20617,6.5
"org.jenkins-ci.plugins:credentials-binding","org.jenkins-ci.plugins",1.27 and prior,CVE-2022-20616,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20616,4.0
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.329 and prior,CVE-2022-20612,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20612,2.6
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4062,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4063,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4064,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4064,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4065,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4065,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4066,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4067,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4068,4.3
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4078,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4078,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4079,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4079,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4052,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4052,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4053,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4053,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4054,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4054,4.3
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4055,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4055,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4056,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4057,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4057,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4058,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4059,4.3
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4061,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4061,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37956,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37956,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37957,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37957,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37958,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37958,5.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37959,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37959,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37961,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37961,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37962,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37962,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37963,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37963,4.3
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37965,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37965,4.3
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37967,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37967,4.3
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37968,4.3
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37969,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37969,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37970,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37970,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37971,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37971,4.3
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37972,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37972,6.8
"Google Chrome","Google Inc.",94.0.4606.60.999998 and prior,CVE-2021-37973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37973,6.8
"Google Chrome","Google Inc.",94.0.4606.80.999998 and prior,CVE-2021-37980,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37980,4.3
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37981,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37981,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37982,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37982,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37983,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37983,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37984,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37984,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37985,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37985,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37986,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37986,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37987,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37987,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37988,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37988,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37989,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37989,4.3
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37990,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37990,4.3
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37991,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37991,5.1
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37992,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37992,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37993,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37993,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37994,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37994,4.3
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37995,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37995,4.3
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37996,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37996,4.3
"Google Chrome","Google Inc.",94.0.4606.80.999998 and prior,CVE-2021-37977,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37977,6.8
"Google Chrome","Google Inc.",94.0.4606.80.999998 and prior,CVE-2021-37978,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37978,6.8
"Google Chrome","Google Inc.",94.0.4606.80.999998 and prior,CVE-2021-37979,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37979,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-37997,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37997,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-37998,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37998,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-37999,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37999,4.3
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-38001,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38001,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-38002,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38002,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-38003,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38003,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-38004,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38004,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38005,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38006,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38006,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38007,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38007,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38008,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38008,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38009,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38009,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38010,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38011,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38011,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38012,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38013,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38013,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38014,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38015,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38015,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38016,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38016,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38017,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38018,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38018,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38019,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38019,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38021,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38021,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38022,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38022,4.3
"Google Chrome","Google Inc.",97.0.4692.70.999998 and prior,CVE-2022-0096,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0096,7.5
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4062,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4063,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4064,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4064,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4065,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4065,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4066,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4067,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4068,4.3
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4078,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4078,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4079,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4079,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4052,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4052,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4053,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4053,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4054,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4054,4.3
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4055,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4055,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4056,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4057,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4057,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4058,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4059,4.3
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4061,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4061,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37956,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37956,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37957,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37957,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37958,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37958,5.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37959,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37959,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37961,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37961,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37962,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37962,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37963,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37963,4.3
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37964,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37964,4.3
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37965,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37965,4.3
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37967,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37967,4.3
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37968,4.3
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37970,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37970,6.8
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37971,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37971,4.3
"Google Chrome","Google Inc.",94.0.4606.53.999998 and prior,CVE-2021-37972,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37972,6.8
"Google Chrome","Google Inc.",94.0.4606.60.999998 and prior,CVE-2021-37973,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37973,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37981,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37981,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37982,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37982,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37983,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37983,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37984,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37984,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37985,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37985,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37986,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37986,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37987,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37987,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37988,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37988,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37989,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37989,4.3
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37990,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37990,4.3
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37991,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37991,5.1
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37992,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37992,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37993,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37993,6.8
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37994,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37994,4.3
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37995,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37995,4.3
"Google Chrome","Google Inc.",95.0.4638.53.999998 and prior,CVE-2021-37996,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37996,4.3
"Google Chrome","Google Inc.",94.0.4606.80.999998 and prior,CVE-2021-37977,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37977,6.8
"Google Chrome","Google Inc.",94.0.4606.80.999998 and prior,CVE-2021-37978,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37978,6.8
"Google Chrome","Google Inc.",94.0.4606.80.999998 and prior,CVE-2021-37979,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37979,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-37997,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37997,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-37998,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37998,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-37999,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-37999,4.3
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-38001,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38001,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-38002,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38002,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-38003,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38003,6.8
"Google Chrome","Google Inc.",95.0.4638.68.999998 and prior,CVE-2021-38004,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38004,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38005,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38006,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38006,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38007,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38007,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38008,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38008,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38009,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38009,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38010,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38011,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38011,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38012,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38013,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38013,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38014,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38015,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38015,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38016,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38016,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38017,6.8
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38018,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38018,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38019,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38019,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38021,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38021,4.3
"Google Chrome","Google Inc.",96.0.4664.44.999998 and prior,CVE-2021-38022,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38022,4.3
"Google Chrome","Google Inc.",97.0.4692.70.999998 and prior,CVE-2022-0096,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0096,7.5
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4062,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4063,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4064,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4064,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4065,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4065,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4066,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4067,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4068,4.3
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4078,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4078,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4079,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4079,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4052,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4052,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4053,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4053,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4054,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4054,4.3
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4055,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4055,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4056,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4057,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4057,6.8
"Google Chrome","Google Inc.",96.0.4664.92.999998 and prior,CVE-2021-4058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4058,6.8
